Time;Bid;Ask
16:23:04.388;2.7700;2.8700
16:22:18.258;2.7800;2.8800
16:21:57.800;2.7700;2.8700
16:20:57.155;2.7600;2.8600
16:19:57.741;2.7600;2.8600
16:18:24.222;2.7300;2.8300
16:17:57.145;2.7200;2.8200
16:16:39.233;2.7400;2.8400
16:15:59.661;2.7600;2.8600
16:14:57.438;2.8000;2.9000
16:13:49.834;2.8100;2.9100
16:12:58.869;2.8100;2.9100
16:11:42.571;2.8300;2.9300
16:10:49.028;2.8300;2.9300
16:09:53.451;2.8500;2.9500
16:08:55.991;2.8200;2.9200
16:07:59.926;2.8300;2.9300
16:06:59.964;2.7900;2.8900
16:05:48.354;2.7700;2.8700
16:04:57.429;2.7500;2.8500
16:03:09.576;2.7100;2.8100
16:02:56.566;2.7100;2.9100
16:01:37.495;2.7000;2.9000
16:00:56.585;2.6900;2.8900
15:59:57.297;2.6700;2.8700
15:58:06.632;2.6500;2.8500
15:57:59.562;2.6400;2.7400
15:56:36.927;2.6400;2.7400
15:55:52.514;2.6400;2.7400
15:54:29.992;2.6600;2.7600
15:53:14.371;2.6400;2.7400
15:52:56.437;2.6200;2.7200
15:51:07.148;2.6300;2.7300
15:50:41.548;2.6400;2.7400
15:49:48.998;2.6400;2.7400
15:48:42.434;2.6400;2.7400
15:47:54.687;2.6300;2.7300
15:46:43.055;2.5900;2.6900
15:45:40.768;2.5600;2.6600
15:44:46.985;2.5500;2.6500
15:43:29.511;2.5600;2.6600
15:42:42.689;2.5900;2.6900
15:41:38.460;2.6200;2.7200
15:40:49.315;2.6400;2.7400
15:39:43.841;2.6500;2.7500
15:38:59.551;2.6700;2.7700
15:37:57.547;2.6400;2.7400
15:36:39.817;2.6000;2.7000
15:35:56.154;2.5900;2.6900
15:34:52.533;2.5900;2.6900
15:33:57.199;2.6200;2.7200
15:32:46.928;2.6400;2.7400
15:31:54.168;2.6200;2.7200
15:30:55.477;2.5700;2.6700
15:29:49.119;2.6100;2.7100
15:28:27.564;2.6100;2.7100
15:27:54.064;2.6100;2.7100
15:26:23.516;2.5900;2.6900
