Time;Bid;Ask
17:17:03.387;2.5500;2.5600
17:15:36.069;2.5600;2.5700
17:14:23.251;2.5600;2.5700
17:10:38.355;2.5500;2.5600
17:05:42.608;2.5500;2.5600
17:02:07.853;2.5500;2.5600
17:01:49.179;2.5400;2.5500
17:00:50.796;2.5400;2.5500
16:53:26.943;2.5400;2.5500
16:50:22.552;2.5300;2.5400
16:47:15.164;2.5300;2.5400
16:46:02.298;2.5200;2.5300
16:45:47.690;2.5100;2.5200
16:43:04.482;2.5100;2.5200
16:36:42.622;2.5000;2.5100
16:35:23.177;2.4900;2.5000
16:33:52.889;2.4900;2.5000
16:30:23.385;2.4900;2.5000
16:27:38.410;2.5000;2.5100
16:26:22.037;2.4900;2.5000
16:25:56.319;2.4800;2.4900
16:23:14.332;2.4900;2.5000
16:22:25.347;2.4900;2.5000
16:21:41.316;2.4800;2.4900
16:20:32.368;2.4900;2.5000
