Time;Bid;Ask
13:16:19.520;2.8300;2.8400
13:10:49.981;2.8400;2.8500
13:09:33.716;2.8400;2.8500
13:08:39.846;2.8300;2.8400
13:07:48.012;2.8300;2.8400
13:06:56.634;2.8300;2.8400
13:05:02.391;2.8300;2.8400
13:03:52.503;2.8400;2.8500
13:02:28.715;2.8400;2.8500
12:59:47.047;2.8300;2.8400
12:55:31.342;2.8300;2.8400
12:54:44.586;2.8400;2.8500
12:52:20.608;2.8300;2.8400
12:51:36.473;2.8400;2.8500
12:50:49.959;2.8300;2.8400
12:47:13.838;2.8400;2.8500
12:46:01.215;2.8300;2.8400
12:43:23.356;2.8300;2.8400
12:41:04.757;2.8400;2.8500
12:39:55.123;2.8500;2.8600
12:37:26.180;2.8400;2.8500
12:30:58.857;2.8400;2.8500
12:24:33.891;2.8300;2.8400
12:21:36.744;2.8400;2.8500
12:19:26.619;2.8400;2.8500
