Time;Bid;Ask
12:15:36.518;4.1600;4.3300
12:14:38.009;4.1600;4.3300
12:13:59.855;4.1700;4.3400
12:12:47.863;4.1400;4.3100
12:11:55.155;4.1600;4.3300
12:10:56.088;4.1600;4.3300
12:09:28.677;4.1500;4.3200
12:08:42.582;4.1400;4.3100
12:07:52.485;4.1500;4.3200
12:06:55.409;4.1500;4.3200
12:05:50.863;4.1300;4.3000
12:04:59.009;4.1300;4.3000
12:03:49.778;4.1100;4.2800
12:02:52.768;4.1000;4.2700
12:01:09.618;4.1000;4.2700
12:00:51.784;4.0800;4.2500
11:59:45.740;4.0800;4.2500
11:58:54.422;4.1000;4.2700
11:57:52.497;4.1300;4.3000
11:56:28.382;4.1600;4.3300
11:55:58.331;4.1900;4.3600
11:54:39.326;4.1700;4.3400
11:53:44.459;4.1700;4.3400
11:52:55.987;4.1900;4.3600
11:51:53.243;4.1900;4.3600
11:50:39.206;4.1900;4.3600
11:49:53.882;4.2000;4.3700
11:48:46.349;4.2200;4.3900
11:47:54.142;4.2600;4.4300
11:46:25.790;4.2800;4.4500
11:45:37.206;4.2900;4.4600
11:44:42.281;4.1900;4.3600
11:43:46.954;4.2000;4.3700
11:42:43.279;4.1900;4.3600
11:41:20.189;4.2000;4.3700
11:40:38.999;4.2100;4.3800
11:39:43.162;4.2100;4.3800
11:38:45.452;4.2100;4.3800
11:37:58.355;4.2400;4.4100
11:36:54.382;4.2400;4.4100
11:35:42.386;4.2200;4.3900
11:34:47.370;4.2200;4.3900
11:33:46.589;4.2200;4.3900
11:31:42.381;4.2200;4.3900
11:30:18.805;4.2200;4.3900
11:29:15.093;4.2200;4.3900
11:28:38.468;4.2400;4.4100
11:27:57.819;4.2400;4.4100
11:26:42.705;4.2300;4.4000
11:25:18.229;4.2400;4.4100
11:24:56.365;4.2200;4.3900
11:23:46.053;4.2200;4.3900
11:22:57.403;4.2100;4.3800
11:21:17.030;4.2000;4.3700
11:20:57.895;4.2000;4.3700
11:19:30.393;4.2000;4.3700
