Time;Bid;Ask
16:15:31.536;1.1300;1.1400
16:12:27.166;1.1200;1.1300
16:11:45.228;1.1200;1.1300
16:10:33.824;1.1200;1.1300
16:09:51.367;1.1300;1.1400
16:08:14.518;1.1400;1.1500
16:07:40.807;1.1400;1.1500
16:06:00.034;1.1300;1.1400
16:04:13.744;1.1200;1.1300
16:03:03.666;1.1100;1.1200
16:01:14.968;1.1200;1.1400
16:00:36.085;1.1300;1.1500
15:59:48.140;1.1100;1.1300
15:58:26.122;1.1100;1.1300
15:57:55.060;1.1000;1.1100
15:56:58.613;1.1100;1.1200
15:55:53.148;1.1000;1.1100
15:54:50.685;1.1100;1.1200
15:53:43.761;1.1000;1.1100
15:51:33.859;1.1000;1.1100
15:50:27.993;1.0900;1.1000
15:46:39.144;1.1000;1.1100
15:45:55.600;1.0900;1.1000
15:44:59.456;1.0800;1.0900
15:43:36.740;1.0800;1.0900
15:42:05.998;1.0700;1.0800
15:41:50.171;1.0800;1.0900
15:40:58.876;1.0800;1.0900
15:39:09.697;1.0900;1.1000
15:37:54.004;1.1000;1.1100
15:36:32.178;1.1000;1.1100
15:35:59.342;1.0900;1.1000
15:34:43.776;1.1000;1.1100
15:33:39.875;1.1000;1.1100
15:32:59.107;1.1000;1.1100
15:31:30.695;1.0900;1.1000
15:30:13.049;1.0800;1.0900
15:29:25.542;1.0700;1.0800
15:28:32.342;1.0700;1.0800
15:27:39.451;1.0700;1.0800
15:26:00.953;1.0600;1.0700
15:25:57.233;1.0500;1.0600
15:24:32.774;1.0600;1.0700
15:23:05.920;1.0500;1.0600
15:22:49.652;1.0400;1.0500
15:21:43.494;1.0500;1.0600
15:20:52.247;1.0500;1.0600
15:19:33.152;1.0300;1.0400
