Time;Bid;Ask
08:27:55.598;7.8700;7.8800
08:26:42.565;7.8500;7.8600
08:24:57.450;7.8400;7.8500
08:23:35.543;7.8500;7.8600
08:22:38.575;7.8300;7.8400
08:21:25.576;7.8100;7.8200
08:19:18.890;7.8300;7.8400
08:18:59.321;7.8200;7.8300
08:17:37.406;7.8300;7.8400
08:15:44.911;7.8400;7.8500
08:14:33.326;7.8500;7.8600
08:13:24.519;7.8500;7.8600
08:12:30.213;7.8600;7.8700
08:11:58.724;7.8700;7.8800
08:10:55.016;7.8500;7.8600
08:09:52.345;7.8300;7.8400
08:08:59.721;7.8400;7.8500
08:07:30.775;7.8300;7.8400
08:06:26.179;7.8200;7.8300
08:05:55.917;7.8100;7.8200
08:04:42.079;7.8300;7.8400
08:03:59.651;7.8300;7.8400
08:02:59.706;7.8400;7.8500
08:01:47.063;7.8400;7.8500
08:00:47.908;7.8400;7.8500
