Time;Bid;Ask
21:20:41.530;2.7800;2.7900
21:19:58.594;2.7700;2.7800
21:18:07.589;2.7700;2.7800
21:17:35.983;2.7800;2.7900
21:16:36.182;2.7600;2.7700
21:15:58.521;2.7500;2.7600
21:14:54.954;2.7700;2.7800
21:13:59.907;2.7600;2.7700
21:12:54.600;2.7600;2.7700
21:11:50.150;2.7600;2.7700
21:10:58.486;2.7500;2.7600
21:09:33.461;2.7500;2.7600
21:08:24.848;2.7500;2.7600
21:07:20.690;2.7500;2.7600
21:06:59.162;2.7400;2.7500
21:05:46.265;2.7600;2.7700
21:04:40.247;2.7300;2.7400
21:03:54.049;2.7000;2.7100
21:02:36.662;2.7100;2.7200
21:01:23.395;2.7200;2.7300
20:59:22.354;2.7300;2.7400
20:58:34.864;2.7300;2.7400
20:53:38.887;2.7300;2.7400
20:52:57.552;2.7300;2.7400
20:51:56.310;2.7500;2.7600
20:50:59.973;2.7200;2.7300
20:49:15.844;2.7300;2.7400
20:48:12.816;2.7400;2.7500
20:46:20.944;2.7500;2.7600
20:45:37.897;2.7400;2.7500
20:44:52.324;2.7400;2.7500
20:43:29.411;2.7400;2.7500
20:42:26.601;2.7500;2.7600
20:41:24.866;2.7500;2.7600
20:40:13.381;2.7400;2.7500
20:39:39.640;2.7300;2.7400
20:38:52.232;2.7300;2.7400
20:37:52.094;2.7500;2.7600
20:36:40.865;2.7400;2.7500
20:35:43.194;2.7500;2.7600
20:34:41.742;2.7600;2.7700
20:33:52.919;2.7700;2.7800
20:32:48.867;2.7700;2.7800
20:31:06.798;2.7800;2.7900
20:28:22.310;2.7800;2.7900
20:26:52.656;2.7800;2.7900
20:25:52.973;2.7900;2.8000
20:24:05.283;2.7800;2.7900
20:23:23.426;2.7900;2.8000
20:22:05.658;2.7900;2.8000
20:21:54.375;2.7800;2.7900
