Time;Bid;Ask
12:20:58.303;29.1800;29.2300
12:19:53.804;29.1700;29.2200
12:18:54.438;29.1900;29.2400
12:17:57.400;29.2000;29.2500
12:16:58.989;29.1800;29.2300
12:15:53.992;29.1500;29.2000
12:14:58.687;29.0700;29.1200
12:13:57.795;29.0700;29.1200
12:12:54.493;29.0900;29.1400
12:11:54.917;29.0600;29.1100
12:10:56.860;29.0300;29.0800
12:09:52.908;28.9800;29.0300
12:08:56.729;28.9700;29.0200
12:07:55.519;28.9900;29.0400
12:06:56.474;29.0000;29.0500
12:05:49.457;28.9700;29.0200
12:04:53.957;28.9500;29.0000
12:03:59.496;28.9700;29.0200
12:02:56.205;28.9900;29.0400
12:01:51.399;29.0000;29.0500
12:00:57.810;29.0300;29.0800
11:59:47.732;29.0800;29.1300
11:58:58.484;29.1300;29.1800
11:57:59.100;29.0900;29.1400
11:56:55.265;29.0300;29.0800
11:55:59.858;29.0400;29.0900
11:54:37.165;29.0600;29.1100
11:53:58.482;29.0600;29.1100
11:52:55.607;29.0700;29.1200
11:51:59.759;29.0500;29.1000
11:50:54.674;29.0300;29.0800
11:49:54.170;29.0200;29.0700
11:48:41.214;29.0600;29.1100
11:47:57.669;29.0500;29.1000
11:46:45.898;29.0400;29.0900
11:45:59.444;28.9700;29.0200
11:44:58.944;29.0000;29.0500
11:43:56.756;28.9900;29.0400
11:42:59.536;29.0200;29.0700
11:41:59.005;28.9700;29.0200
11:40:54.585;28.9400;28.9900
11:39:59.827;28.9300;28.9800
11:38:49.386;28.9700;29.0200
11:37:55.502;29.0100;29.0600
11:36:59.843;29.0700;29.1200
11:35:50.079;29.0500;29.1000
11:34:59.226;29.0000;29.0500
11:33:53.992;29.0500;29.1000
11:32:55.882;29.0800;29.1300
11:31:54.841;29.1400;29.1900
11:30:59.540;29.1600;29.2100
11:29:54.002;29.1400;29.1900
11:28:55.406;29.0900;29.1400
11:27:56.406;29.0400;29.0900
11:26:52.621;29.0400;29.0900
11:25:52.006;28.9900;29.0400
11:24:49.632;28.9600;29.0100
11:23:55.833;28.9300;28.9800
11:22:55.872;28.9200;28.9700
