Time;Bid;Ask
15:34:57.635;3.5400;3.5500
15:33:58.113;3.5400;3.5500
15:32:56.983;3.5700;3.5800
15:31:54.359;3.6000;3.6100
15:30:58.201;3.6100;3.6200
15:29:58.593;3.6200;3.6300
15:28:41.766;3.6300;3.6400
15:27:47.857;3.6200;3.6300
15:26:57.773;3.6100;3.6200
15:25:44.616;3.6100;3.6200
15:24:34.107;3.6200;3.6300
15:23:26.649;3.6200;3.6300
15:22:22.879;3.6200;3.6300
15:21:51.280;3.6300;3.6400
15:20:40.530;3.6500;3.6600
15:19:59.239;3.6600;3.6700
15:18:51.246;3.6500;3.6600
15:17:21.792;3.6700;3.6800
15:16:56.707;3.6800;3.6900
15:15:46.522;3.6600;3.6700
15:14:58.947;3.6700;3.6800
15:13:56.222;3.6900;3.7000
15:12:54.660;3.6900;3.7000
15:11:56.354;3.6400;3.6500
15:09:46.542;3.6300;3.6400
15:07:39.674;3.6400;3.6500
15:06:52.832;3.6400;3.6500
15:04:54.926;3.6400;3.6500
15:03:44.195;3.6400;3.6500
15:02:59.960;3.6500;3.6600
15:01:16.322;3.6500;3.6600
15:00:59.458;3.6400;3.6500
14:59:55.129;3.6300;3.6400
14:58:41.074;3.6200;3.6300
14:57:29.586;3.6400;3.6500
14:56:54.332;3.6500;3.6600
14:55:35.571;3.6500;3.6600
14:54:48.948;3.6400;3.6500
14:53:11.377;3.6600;3.6700
14:51:49.609;3.6600;3.6700
14:50:52.752;3.6700;3.6800
14:49:35.821;3.6800;3.6900
14:48:52.744;3.6900;3.7000
14:47:39.479;3.7000;3.7100
14:46:55.849;3.6900;3.7000
14:45:56.651;3.6700;3.6800
14:44:35.198;3.6600;3.6700
14:43:37.252;3.6500;3.6600
14:42:49.960;3.6400;3.6500
14:41:44.072;3.6300;3.6400
14:40:53.250;3.6300;3.6400
14:39:45.978;3.6300;3.6400
14:38:58.493;3.6300;3.6400
14:37:49.701;3.6100;3.6200
14:36:40.591;3.6100;3.6200
