Time;Bid;Ask
16:27:58.565;1.7440;1.7520
16:26:59.910;1.7410;1.7490
16:25:59.522;1.7030;0.0000
16:24:58.891;1.6870;0.0000
16:23:56.751;1.7060;0.0000
16:22:59.450;1.6930;0.0000
16:21:57.852;1.7080;0.0000
16:20:57.197;1.7050;0.0000
16:19:57.794;1.6740;0.0000
16:18:54.868;1.6770;0.0000
16:17:57.197;1.7150;0.0000
16:16:56.447;1.7120;0.0000
16:15:59.703;1.7430;1.7510
16:14:57.490;1.7090;0.0000
16:13:59.025;1.6970;0.0000
16:12:58.900;1.7110;0.0000
16:00:51.111;1.7730;1.7890
15:59:57.329;1.7490;1.7650
15:58:59.898;1.7490;1.7650
15:57:59.604;1.7450;1.7530
15:56:57.297;1.7420;1.7500
15:55:57.397;1.7560;1.7640
15:54:59.638;1.7360;0.0000
15:53:59.893;1.7410;1.7490
15:52:56.489;1.7390;1.7470
15:51:59.766;1.7980;1.8060
15:50:57.542;1.7940;1.8020
15:49:57.219;1.8220;1.8300
15:48:53.857;1.8220;1.8300
15:47:59.279;1.8330;1.8410
15:46:56.053;1.8840;1.8920
15:45:58.282;1.9160;1.9240
15:44:57.080;1.8690;1.8770
15:43:56.288;1.8820;1.8900
15:42:57.699;1.8780;1.8860
15:41:56.089;1.8580;1.8660
15:40:59.329;1.8220;1.8300
15:39:59.520;1.8230;1.8310
15:38:59.594;1.8330;1.8410
15:37:57.599;1.8520;1.8600
15:36:58.789;1.8490;1.8570
15:35:56.207;1.8560;1.8640
15:34:56.521;1.8570;1.8650
15:33:57.241;1.8480;1.8560
15:32:56.176;1.8320;1.8400
15:31:58.527;1.8940;1.9020
15:30:55.519;1.8930;1.9010
15:29:57.130;1.8820;1.8900
