Time;Bid;Ask
17:21:36.584;2.0700;2.0800
17:18:48.149;2.0800;2.0900
17:17:30.910;2.0800;2.0900
17:14:18.022;2.0800;2.0900
17:13:39.658;2.0700;2.0800
17:12:13.432;2.0800;2.0900
17:10:21.923;2.0700;2.0800
17:06:35.729;2.0700;2.0800
17:04:45.516;2.0800;2.0900
17:03:28.086;2.0700;2.0800
17:02:07.853;2.0700;2.0800
17:01:57.088;2.0600;2.0700
17:00:31.894;2.0700;2.0800
16:53:06.339;2.0600;2.0700
16:52:49.836;2.0500;2.0600
16:51:33.440;2.0600;2.0700
16:50:59.538;2.0500;2.0600
16:49:56.560;2.0600;2.0700
16:47:09.603;2.0500;2.0600
16:45:52.662;2.0400;2.0500
16:44:30.181;2.0300;2.0400
16:40:50.594;2.0300;2.0400
16:37:13.132;2.0200;2.0300
16:35:04.174;2.0200;2.0300
16:34:59.536;2.0100;2.0200
16:33:38.153;2.0100;2.0200
16:30:33.822;2.0100;2.0200
16:26:56.410;2.0200;2.0300
