Time;Bid;Ask
16:22:38.803;0.3660;0.3680
16:21:48.007;0.3680;0.3700
16:20:45.581;0.3690;0.3710
16:19:43.047;0.3690;0.3710
16:18:57.609;0.3690;0.3710
16:16:56.573;0.3690;0.3710
16:15:59.819;0.3660;0.3680
16:14:57.628;0.3670;0.3690
16:13:29.653;0.3660;0.3680
16:12:55.565;0.3640;0.3660
16:11:31.472;0.3690;0.3710
16:10:58.435;0.3690;0.3710
16:09:47.825;0.3670;0.3690
16:08:52.888;0.3710;0.3730
16:07:41.092;0.3690;0.3710
16:06:54.437;0.3650;0.3670
16:05:55.456;0.3660;0.3680
16:04:32.274;0.3640;0.3660
16:03:54.555;0.3640;0.3660
16:02:51.479;0.3630;0.3670
16:01:58.029;0.3580;0.3620
16:00:22.272;0.3580;0.3620
15:59:57.413;0.3620;0.3660
15:58:38.835;0.3580;0.3620
15:57:32.320;0.3610;0.3630
15:56:53.111;0.3550;0.3570
15:55:52.704;0.3550;0.3570
15:54:53.020;0.3560;0.3580
15:53:59.988;0.3590;0.3610
15:52:44.552;0.3580;0.3600
15:51:56.249;0.3540;0.3560
15:50:57.680;0.3560;0.3580
15:49:57.346;0.3540;0.3560
15:48:53.984;0.3560;0.3580
15:47:59.385;0.3520;0.3540
15:46:34.463;0.3460;0.3480
15:45:26.814;0.3470;0.3490
15:44:57.238;0.3470;0.3490
15:43:11.946;0.3470;0.3490
15:42:57.816;0.3460;0.3480
15:41:46.366;0.3480;0.3500
15:40:59.445;0.3520;0.3540
15:39:51.865;0.3490;0.3510
15:38:59.720;0.3520;0.3540
15:37:57.747;0.3520;0.3540
15:36:54.812;0.3540;0.3560
15:35:56.355;0.3580;0.3600
15:34:48.940;0.3560;0.3650
15:33:57.378;0.3620;0.3710
15:32:56.303;0.3750;0.3840
15:31:58.665;0.3700;0.3790
15:30:46.024;0.3740;0.3830
15:29:45.966;0.3840;0.3960
15:28:42.436;0.3780;0.3900
15:27:29.578;0.3830;0.3950
15:26:55.827;0.3840;0.3960
15:25:17.806;0.3820;0.3940
