Time;Bid;Ask
09:39:11.362;12.9900;13.1900
09:38:51.774;12.9800;13.1800
09:37:31.363;12.9800;13.1800
09:32:40.542;12.9800;13.1800
09:31:46.908;12.9800;13.1800
09:28:24.498;12.9900;13.1900
09:27:17.587;12.9800;13.1800
09:26:19.328;12.9700;13.1700
09:24:17.946;12.9800;13.1800
09:23:11.258;12.9900;13.1900
09:22:33.936;12.9900;13.1900
09:19:22.897;13.0000;13.2000
09:16:20.054;12.9900;13.1900
09:14:55.815;13.0000;13.2000
09:12:45.154;13.0000;13.2000
09:11:35.073;12.9900;13.1900
09:09:55.608;13.0000;13.2000
09:08:26.938;12.9900;13.1900
09:06:35.386;13.0100;13.2100
09:05:49.406;13.0000;13.2000
09:04:51.075;13.0100;13.2100
09:03:38.187;13.0300;13.2300
09:02:56.388;13.0200;13.2200
09:00:20.714;13.0300;13.2300
08:58:03.028;13.0400;13.2400
08:54:26.916;13.0500;13.2500
08:53:58.136;13.0400;13.2400
08:52:25.202;13.0500;13.2500
08:45:32.398;13.0500;13.2500
