Time;Bid;Ask
15:34:57.614;2.9500;2.9600
15:33:58.092;2.9500;2.9600
15:32:56.962;2.9800;2.9900
15:31:54.348;3.0100;3.0200
15:30:58.180;3.0200;3.0300
15:29:44.044;3.0300;3.0400
15:28:55.000;3.0400;3.0500
15:27:44.351;3.0300;3.0400
15:25:56.642;3.0300;3.0400
15:24:53.035;3.0400;3.0500
15:23:33.819;3.0300;3.0400
15:22:58.483;3.0400;3.0500
15:21:47.606;3.0500;3.0600
15:20:53.619;3.0700;3.0800
15:19:50.309;3.0700;3.0800
15:18:56.868;3.0600;3.0700
15:17:53.523;3.0800;3.0900
15:16:56.686;3.1000;3.1100
15:15:29.298;3.0800;3.0900
15:14:46.009;3.0900;3.1000
15:13:56.200;3.1000;3.1100
15:12:49.546;3.1000;3.1100
15:11:56.343;3.0500;3.0600
15:10:56.448;3.0400;3.0500
15:09:49.064;3.0400;3.0500
15:07:51.642;3.0500;3.0600
15:06:59.176;3.0500;3.0600
15:05:44.608;3.0500;3.0600
15:04:58.961;3.0600;3.0700
15:03:55.178;3.0500;3.0600
15:02:33.132;3.0600;3.0700
15:01:16.301;3.0600;3.0700
15:00:56.238;3.0500;3.0600
14:59:52.834;3.0400;3.0500
14:58:09.747;3.0400;3.0500
14:57:32.818;3.0500;3.0600
14:56:57.547;3.0600;3.0700
14:55:59.124;3.0700;3.0800
14:54:36.169;3.0600;3.0700
14:53:57.043;3.0800;3.0900
14:52:59.245;3.0800;3.0900
14:51:54.699;3.0700;3.0800
14:50:52.741;3.0800;3.0900
14:49:35.799;3.0900;3.1000
14:48:52.723;3.1000;3.1100
14:47:43.063;3.1100;3.1200
14:46:52.146;3.1000;3.1100
14:45:56.629;3.0800;3.0900
14:44:59.804;3.0700;3.0800
14:43:48.663;3.0700;3.0800
14:42:57.587;3.0600;3.0700
14:41:55.793;3.0400;3.0500
14:40:39.833;3.0400;3.0500
14:39:53.758;3.0500;3.0600
14:38:58.471;3.0400;3.0500
14:37:58.226;3.0200;3.0300
14:36:56.300;3.0300;3.0400
14:35:58.020;3.0700;3.0800
