Time;Bid;Ask
08:28:58.970;0.7750;0.7900
08:27:26.555;0.7760;0.7910
08:26:39.194;0.7750;0.7900
08:25:34.127;0.7760;0.7910
08:24:51.084;0.7760;0.7910
08:23:56.873;0.7760;0.7910
08:22:59.655;0.7760;0.7910
08:21:59.890;0.7770;0.7920
08:20:59.202;0.7770;0.7920
08:19:29.060;0.7770;0.7920
08:18:59.324;0.7760;0.7910
08:17:51.074;0.7760;0.7910
08:16:56.326;0.7760;0.7910
08:14:22.710;0.7750;0.7900
08:13:05.724;0.7740;0.7890
08:12:12.805;0.7740;0.7890
08:09:35.834;0.7740;0.7890
08:05:02.059;0.7730;0.7880
