Time;Bid;Ask
11:38:52.869;2.8500;2.8600
11:37:51.908;2.8400;2.8500
11:36:55.691;2.8300;2.8400
11:35:50.389;2.8200;2.8300
11:34:40.578;2.8100;2.8200
11:33:10.819;2.8100;2.8200
11:32:44.589;2.8000;2.8100
11:31:58.722;2.8300;2.8400
11:30:32.654;2.8800;2.8900
11:29:39.891;2.9000;2.9100
11:28:25.617;2.8800;2.8900
11:27:44.118;2.8800;2.8900
11:26:53.364;2.8700;2.8800
11:25:46.934;2.8800;2.8900
11:24:53.715;2.8900;2.9000
11:23:55.947;2.8900;2.9000
11:22:55.621;2.8600;2.8700
11:21:47.184;2.8500;2.8600
11:20:58.262;2.8300;2.8400
11:19:51.585;2.8200;2.8300
11:18:44.073;2.8100;2.8200
11:17:52.224;2.8100;2.8200
11:16:03.328;2.8000;2.8100
11:14:59.534;2.8100;2.8200
11:13:58.860;2.8000;2.8100
11:12:16.646;2.8100;2.8200
11:11:48.747;2.8200;2.8300
11:10:57.598;2.8000;2.8100
11:09:47.657;2.8000;2.8100
11:07:51.894;2.8200;2.8300
11:06:30.427;2.8100;2.8200
11:05:40.742;2.8100;2.8200
11:04:35.196;2.8300;2.8400
11:03:48.989;2.8300;2.8400
11:02:46.927;2.8500;2.8600
11:01:51.262;2.8500;2.8600
11:00:58.469;2.8600;2.8700
10:59:34.144;2.8300;2.8400
10:58:44.415;2.8300;2.8400
10:57:15.238;2.8400;2.8500
10:56:54.164;2.8500;2.8600
10:55:57.647;2.8500;2.8600
10:54:56.089;2.8300;2.8400
10:53:25.867;2.8200;2.8300
10:52:13.757;2.8100;2.8200
10:51:58.855;2.8100;2.8200
10:50:57.450;2.8300;2.8400
10:49:53.986;2.8300;2.8400
10:48:57.350;2.8200;2.8300
10:47:09.609;2.8300;2.8400
10:46:52.394;2.8200;2.8300
10:45:17.449;2.8100;2.8200
10:44:55.335;2.8200;2.8300
10:43:54.061;2.8200;2.8300
10:42:09.686;2.8300;2.8400
10:41:43.042;2.8300;2.8400
10:40:40.014;2.8100;2.8200
10:39:59.074;2.8200;2.8300
