Time;Bid;Ask
08:36:47.982;3.3110;3.3620
08:35:03.826;3.3130;3.3640
08:34:52.081;3.3120;3.3630
08:33:55.840;3.3120;3.3630
08:32:35.532;3.3110;3.3620
08:31:45.977;3.3120;3.3630
08:30:29.946;3.3110;3.3620
08:29:43.937;3.3070;3.3580
08:28:44.269;3.3060;3.3570
08:27:29.628;3.3050;3.3560
08:26:04.409;3.3050;3.3560
08:25:45.039;3.3060;3.3570
08:24:47.012;3.3070;3.3580
08:23:42.718;3.3070;3.3580
08:22:58.746;3.3070;3.3580
08:21:58.867;3.3050;3.3560
08:20:30.054;3.3070;3.3580
08:19:57.460;3.3100;3.3610
08:18:49.217;3.3090;3.3600
08:17:36.353;3.3070;3.3580
08:16:59.565;3.3050;3.3560
08:15:53.273;3.3020;3.3530
08:14:56.225;3.3040;3.3550
08:13:50.886;3.3010;3.3520
08:12:54.447;3.3010;3.3520
08:09:56.714;3.2990;3.3500
08:08:30.072;3.2910;3.3420
08:06:58.043;3.2930;3.3440
08:05:59.431;3.2930;3.3440
