Time;Bid;Ask
13:18:30.553;6.4900;6.5000
13:16:10.300;6.5000;6.5100
13:15:31.648;6.5100;6.5200
13:14:14.466;6.5000;6.5100
13:13:06.717;6.4900;6.5000
13:12:42.663;6.4800;6.4900
13:11:59.700;6.5000;6.5100
13:10:54.430;6.5000;6.5100
13:07:05.777;6.5000;6.5100
13:05:23.552;6.5100;6.5200
13:04:45.428;6.5200;6.5300
13:03:55.540;6.5000;6.5100
13:02:46.004;6.5100;6.5200
13:01:16.984;6.5000;6.5100
13:00:15.758;6.5100;6.5200
12:59:40.717;6.5200;6.5300
12:58:57.427;6.5100;6.5200
12:57:35.948;6.5200;6.5300
12:55:30.944;6.5100;6.5200
12:54:59.586;6.5200;6.5300
12:53:24.292;6.5100;6.5200
12:51:28.165;6.5000;6.5100
12:50:53.791;6.4900;6.5000
12:49:58.139;6.5100;6.5200
12:48:46.152;6.5000;6.5100
12:44:17.363;6.5100;6.5200
12:43:50.938;6.5100;6.5200
12:42:50.984;6.5000;6.5100
12:41:56.012;6.5100;6.5200
12:40:51.417;6.5100;6.5200
12:38:05.876;6.5000;6.5100
12:37:49.613;6.5100;6.5200
12:36:11.646;6.5000;6.5100
12:34:44.122;6.4900;6.5000
12:33:51.223;6.4700;6.4800
12:32:45.354;6.4700;6.4800
12:30:42.316;6.4700;6.4800
12:29:48.344;6.4600;6.4700
12:28:59.555;6.4600;6.4700
12:27:52.944;6.4700;6.4800
12:25:36.519;6.4800;6.4900
12:24:03.069;6.4900;6.5000
12:23:56.059;6.4800;6.4900
12:22:57.587;6.4800;6.4900
12:21:54.090;6.4800;6.4900
