Time;Bid;Ask
17:14:55.831;1.0920;1.0970
17:13:54.799;1.0930;1.0980
17:11:20.081;1.0940;1.0990
17:09:46.060;1.0910;1.0960
17:08:55.103;1.0960;1.1010
17:07:43.701;1.0950;1.1000
17:04:22.457;1.0930;1.0980
17:03:48.476;1.0920;1.0970
17:02:56.989;1.0930;1.0980
17:01:35.434;1.0960;1.1010
17:00:00.468;1.0940;1.0990
16:58:43.985;1.0930;1.0980
16:57:53.039;1.0950;1.1000
16:56:42.231;1.0970;1.1020
16:55:36.555;1.0960;1.1010
16:54:59.447;1.0970;1.1020
16:53:53.416;1.0970;1.1020
16:52:45.138;1.0960;1.1010
16:51:56.575;1.0920;1.0970
16:50:57.111;1.0920;1.0970
16:49:19.399;1.0900;1.0950
16:48:11.131;1.0890;1.0940
16:47:50.074;1.0880;1.0930
16:46:52.329;1.0890;1.0940
16:45:55.167;1.0920;1.0970
16:44:19.580;1.0930;1.0980
16:42:43.106;1.0930;1.0980
16:39:35.848;1.0960;1.1010
16:38:53.739;1.0940;1.0990
16:37:53.094;1.0890;1.0940
16:36:47.109;1.0880;1.0930
16:35:17.405;1.0910;1.0960
16:34:12.820;1.0880;1.0930
16:32:50.273;1.0870;1.0920
16:31:03.050;1.0840;1.0890
16:30:52.375;1.0850;1.0900
16:29:57.648;1.0860;1.0910
16:28:54.717;1.0880;1.0930
16:27:41.845;1.0850;1.0900
16:26:42.557;1.0870;1.0920
16:25:18.879;1.0850;1.0900
16:24:58.387;1.0830;1.0880
16:23:45.028;1.0890;1.0940
16:22:36.109;1.0990;1.1040
16:21:13.863;1.0990;1.1040
16:20:24.351;1.1010;1.1060
16:19:54.403;1.1000;1.1050
16:18:23.448;1.1010;1.1060
16:17:25.275;1.1030;1.1080
