Time;Bid;Ask
21:30:53.696;2.1400;2.1500
21:29:14.554;2.1300;2.1400
21:26:03.137;2.1400;2.1500
21:25:32.242;2.1300;2.1400
21:24:26.213;2.1300;2.1400
21:23:35.343;2.1200;2.1300
21:22:38.761;2.1400;2.1500
21:19:34.723;2.1500;2.1600
21:17:55.847;2.1500;2.1600
21:16:17.408;2.1500;2.1600
21:15:24.501;2.1400;2.1500
21:14:54.943;2.1500;2.1600
21:12:04.531;2.1500;2.1600
21:11:20.031;2.1400;2.1500
21:10:54.097;2.1300;2.1400
21:09:37.750;2.1400;2.1500
21:08:55.033;2.1400;2.1500
21:07:47.804;2.1300;2.1400
21:06:59.151;2.1200;2.1300
21:05:49.401;2.1500;2.1600
21:04:49.585;2.1300;2.1400
21:03:32.080;2.1100;2.1200
21:02:13.191;2.1200;2.1300
21:00:36.500;2.1300;2.1400
20:54:16.006;2.1400;2.1500
20:52:25.313;2.1500;2.1600
20:51:49.655;2.1500;2.1600
20:48:11.403;2.1400;2.1500
20:47:57.631;2.1500;2.1600
20:44:24.135;2.1500;2.1600
20:43:32.522;2.1300;2.1400
20:41:24.866;2.1400;2.1500
20:40:17.336;2.1400;2.1500
20:39:45.067;2.1300;2.1400
20:38:16.689;2.1400;2.1500
20:37:34.567;2.1600;2.1700
20:35:20.406;2.1500;2.1600
20:34:21.196;2.1600;2.1700
20:33:31.657;2.1700;2.1800
