Time;Bid;Ask
15:17:55.358;1.9900;1.9980
15:16:49.495;1.9850;1.9930
15:15:59.460;1.9870;1.9950
15:14:59.828;1.9830;1.9910
15:13:57.364;1.9730;1.9810
15:12:59.117;1.9650;1.9730
15:11:51.841;1.9740;1.9820
15:10:57.899;1.9940;2.0020
15:09:52.157;1.9880;1.9960
15:08:59.603;1.9920;2.0000
15:07:58.057;1.9930;2.0010
15:06:59.863;2.0060;2.0140
15:05:59.202;2.0070;2.0150
15:04:47.143;2.0090;2.0170
15:03:56.884;2.0100;2.0180
15:02:41.830;2.0070;2.0150
15:01:58.480;2.0050;2.0130
15:00:55.841;2.0090;2.0170
14:59:54.910;2.0190;2.0270
14:58:54.201;2.0230;2.0310
14:57:52.586;2.0190;2.0270
14:56:59.938;2.0090;2.0170
14:55:58.427;2.0130;2.0210
14:54:58.940;2.0010;2.0090
14:53:59.728;2.0040;2.0120
14:52:54.802;1.9940;2.0020
14:51:57.130;2.0020;2.0100
14:50:58.384;1.9960;2.0040
14:49:58.824;1.9870;1.9950
14:48:59.500;1.9930;2.0010
14:47:59.180;2.0000;2.0080
14:46:56.712;2.0130;2.0210
14:45:55.665;2.0020;2.0100
14:44:54.423;1.9780;1.9860
14:43:57.876;1.9780;1.9860
14:42:59.340;1.9860;1.9940
14:41:44.887;1.9780;1.9860
14:40:58.504;1.9650;1.9730
14:39:59.128;1.9740;1.9820
14:38:45.647;1.9690;1.9770
14:37:55.350;1.9690;1.9770
14:36:58.421;1.9810;1.9890
14:35:56.730;1.9660;1.9740
14:34:59.330;1.9630;1.9710
14:33:55.514;1.9570;1.9650
14:32:58.355;1.9470;1.9630
14:31:59.195;1.9290;1.9450
14:30:58.420;1.9450;1.9610
14:29:55.506;1.9590;1.9750
14:28:58.665;1.9490;1.9650
14:27:40.461;1.9550;1.9630
14:26:59.472;1.9550;1.9630
14:25:58.522;1.9730;1.9810
14:24:56.561;1.9690;1.9770
14:23:59.179;1.9810;1.9890
14:22:58.714;1.9810;1.9890
14:21:56.629;1.9730;1.9810
14:20:57.472;1.9710;1.9790
14:19:54.692;1.9750;1.9830
