Time;Bid;Ask
15:35:46.145;3.3200;0.0000
15:34:33.191;3.3200;0.0000
15:33:34.606;3.2700;0.0000
15:32:53.937;3.2700;0.0000
15:31:57.469;3.3200;0.0000
15:30:58.159;3.4100;0.0000
15:26:42.529;3.4600;0.0000
15:25:43.599;3.4100;0.0000
15:24:29.662;3.4100;0.0000
15:23:46.318;3.4100;0.0000
15:22:13.958;3.4600;0.0000
15:21:52.054;3.4600;0.0000
15:18:17.923;3.5000;0.0000
15:16:37.810;3.5000;0.0000
15:15:47.297;3.4100;0.0000
15:14:42.050;3.5000;0.0000
15:13:08.337;3.5500;0.0000
15:12:38.566;3.5500;0.0000
15:09:39.183;3.4600;0.0000
15:08:59.509;3.4600;0.0000
15:05:37.786;3.4600;0.0000
15:04:37.905;3.4600;0.0000
15:03:48.396;3.4600;0.0000
15:02:26.433;3.4600;0.0000
15:01:00.004;3.4600;0.0000
15:00:58.070;3.4400;0.0000
14:59:21.226;3.4100;0.0000
14:58:28.687;3.3700;0.0000
14:57:59.683;3.4100;0.0000
14:55:42.120;3.4600;0.0000
14:54:16.752;3.4100;0.0000
14:53:16.713;3.4600;0.0000
14:52:50.021;3.4600;0.0000
14:51:57.727;3.4600;0.0000
14:50:17.368;3.5000;0.0000
14:47:30.995;3.5000;0.0000
14:46:50.984;3.5000;0.0000
14:45:56.315;3.4600;0.0000
14:44:52.886;3.4600;0.0000
14:43:54.912;3.4600;0.0000
14:42:15.085;3.4600;0.0000
14:40:36.418;3.4100;0.0000
14:39:33.091;3.4600;0.0000
14:38:54.086;3.4600;0.0000
14:37:59.871;3.3700;0.0000
