Time;Bid;Ask
18:13:53.291;1.5700;1.6000
18:12:58.482;1.5800;1.6100
18:11:46.802;1.5800;1.6100
18:10:40.663;1.5900;1.6200
18:09:31.002;1.5700;1.6000
18:08:49.843;1.5600;1.5900
18:07:57.867;1.5400;1.5700
18:06:52.581;1.5300;1.5600
18:05:57.245;1.5100;1.5400
18:04:57.164;1.5400;1.5700
18:03:58.469;1.5300;1.5600
18:02:53.487;1.5300;1.5600
18:01:33.210;1.5100;1.5400
18:00:54.827;1.5000;1.5300
17:59:59.104;1.4900;1.5200
17:58:59.831;1.5000;1.5300
17:57:44.674;1.4700;1.5000
17:56:57.024;1.5000;1.5300
17:55:34.539;1.4900;1.5200
17:54:59.073;1.5200;1.5500
17:53:57.802;1.5000;1.5300
17:52:44.704;1.5100;1.5400
17:51:55.134;1.5200;1.5500
17:50:49.268;1.5200;1.5500
17:49:44.515;1.5100;1.5400
17:48:57.856;1.5100;1.5400
17:47:59.370;1.4800;1.5100
17:46:57.716;1.4800;1.5100
17:45:38.952;1.4600;1.4900
17:44:57.532;1.4600;1.4900
17:43:55.232;1.4800;1.5100
17:42:59.413;1.4800;1.5100
17:41:55.742;1.4600;1.4900
17:40:34.310;1.5000;1.5300
17:39:50.138;1.5000;1.5300
17:38:58.628;1.5100;1.5400
17:37:58.294;1.4800;1.5100
17:36:55.435;1.5000;1.5300
17:35:42.126;1.5200;1.5500
17:34:54.738;1.5200;1.5500
17:33:44.884;1.5400;1.5700
17:32:58.887;1.5500;1.5800
17:31:45.686;1.5600;1.5900
17:30:39.905;1.5700;1.6000
17:29:49.258;1.5700;1.6000
17:28:55.282;1.5600;1.5900
17:27:54.212;1.5900;1.6200
17:26:56.267;1.6000;1.6300
17:25:27.422;1.5800;1.6100
17:24:55.552;1.5800;1.6100
17:23:46.546;1.5700;1.6000
17:22:54.854;1.6100;1.6400
17:21:56.218;1.6300;1.6600
17:20:49.622;1.6300;1.6600
17:19:13.330;1.6100;1.6400
17:18:59.254;1.6100;1.6400
17:17:59.688;1.6100;1.6400
17:16:35.891;1.6200;1.6500
