Time;Bid;Ask
16:24:48.800;3.9800;3.9900
16:23:52.748;4.0300;4.0400
16:22:56.835;3.9400;3.9500
16:21:58.202;3.8600;3.8700
16:20:52.897;3.9200;3.9300
16:19:46.631;3.8400;3.8500
16:18:52.912;3.8400;3.8500
16:17:47.157;3.9200;3.9300
16:16:53.585;3.9000;3.9100
16:15:55.054;3.9700;3.9800
16:14:57.506;3.9100;3.9200
16:13:50.749;4.0000;4.0100
16:12:54.239;4.0900;4.1000
16:11:54.740;3.9900;4.0000
16:10:43.038;4.0300;4.0400
16:09:57.447;3.9800;3.9900
16:08:57.347;3.9400;3.9500
16:07:54.662;3.9200;3.9300
16:06:54.068;3.8700;3.8800
16:05:56.517;3.7600;3.7700
16:04:51.165;3.7800;3.7900
16:03:52.467;3.7600;3.7700
16:02:47.549;3.7300;3.7500
16:01:44.304;3.6900;3.7100
16:00:55.214;3.8000;3.8200
15:59:57.231;4.0500;4.0700
15:58:38.580;4.0600;4.0800
15:57:45.119;4.0500;4.0600
15:56:50.672;4.0200;4.0300
15:55:45.566;4.0400;4.0500
15:54:43.658;4.0600;4.0700
15:53:50.801;4.1100;4.1200
15:52:56.647;3.9700;3.9800
15:51:53.344;4.0000;4.0100
15:50:53.509;4.0000;4.0100
15:49:53.035;3.9800;3.9900
15:48:48.614;4.0100;4.0200
15:47:48.726;4.0300;4.0400
15:46:56.736;4.0700;4.0800
15:45:54.019;4.0900;4.1000
15:44:59.072;4.2500;4.2600
15:43:58.406;4.2700;4.2800
15:42:54.829;4.3100;4.3200
15:41:55.665;4.3700;4.3800
15:40:56.017;4.3200;4.3300
15:39:53.856;4.1100;4.1200
15:38:59.573;4.2100;4.2200
15:37:52.623;4.2600;4.2700
15:36:58.131;4.2900;4.3000
15:35:59.329;4.4200;4.4300
15:34:57.232;4.4200;4.4300
15:33:51.471;4.4500;4.4600
15:32:57.224;4.5500;4.5600
15:31:54.850;4.5500;4.5600
15:30:59.692;4.6400;4.6500
15:29:47.033;4.6300;4.6400
15:28:57.424;4.5500;4.5600
15:27:54.302;4.5900;4.6000
15:26:55.840;4.5700;4.5800
15:25:47.448;4.5400;4.5500
