Time;Bid;Ask
13:17:44.916;2.1200;0.0000
13:16:49.320;2.1000;0.0000
13:15:30.673;2.0900;0.0000
13:14:52.586;2.1000;0.0000
13:13:37.500;2.1100;0.0000
13:12:49.198;2.1000;0.0000
13:11:58.991;2.1200;0.0000
13:10:34.282;2.1500;0.0000
13:09:52.513;2.1400;0.0000
13:08:56.776;2.1500;0.0000
13:07:59.467;2.1700;0.0000
13:06:57.213;2.1700;0.0000
13:05:01.446;2.1700;0.0000
13:04:35.194;2.1600;0.0000
13:03:57.944;2.1600;0.0000
13:02:39.626;2.1400;0.0000
13:01:49.456;2.1400;0.0000
13:00:54.725;2.1300;0.0000
12:59:46.083;2.2100;0.0000
12:58:57.455;2.2100;0.0000
12:57:35.280;2.2400;0.0000
12:56:29.477;2.2300;0.0000
12:55:02.328;2.2200;0.0000
12:54:53.921;2.2300;0.0000
12:53:29.033;2.2200;0.0000
12:52:54.827;2.2000;0.0000
12:51:03.379;2.2100;0.0000
12:50:56.749;2.2000;0.0000
12:49:53.838;2.2000;0.0000
12:48:33.802;2.2100;0.0000
12:47:50.456;2.2100;0.0000
12:46:39.863;2.2100;0.0000
12:45:41.430;2.2000;0.0000
12:44:15.066;2.2000;0.0000
12:43:57.560;2.2000;0.0000
12:42:20.516;2.2100;0.0000
12:41:54.597;2.2200;0.0000
12:40:46.055;2.1900;0.0000
12:39:50.272;2.1600;0.0000
12:37:22.729;2.1600;0.0000
12:36:35.611;2.1500;0.0000
12:35:26.185;2.1200;0.0000
12:34:56.280;2.1100;0.0000
12:33:52.551;2.1100;0.0000
12:31:42.955;2.1300;0.0000
12:30:57.179;2.2100;0.0000
12:29:12.470;2.2400;0.0000
12:28:46.558;2.2700;0.0000
12:27:58.289;2.2600;0.0000
12:26:31.408;2.2400;0.0000
12:25:55.202;2.2300;0.0000
12:24:32.072;2.2400;0.0000
12:23:53.159;2.2100;0.0000
12:22:56.824;2.1900;0.0000
12:21:46.060;2.1700;0.0000
12:20:51.179;2.1700;0.0000
12:19:37.739;2.1900;0.0000
