Time;Bid;Ask
10:15:33.002;0.5100;0.5200
10:13:15.013;0.5100;0.5200
10:12:30.189;0.5000;0.5100
10:09:30.564;0.5000;0.5100
10:06:30.295;0.5000;0.5100
10:03:30.740;0.5000;0.5100
10:02:09.089;0.5000;0.5100
10:01:22.067;0.5100;0.5200
10:00:09.371;0.4900;0.5000
09:56:23.829;0.4800;0.4900
09:50:48.212;0.4900;0.5000
09:48:19.734;0.4800;0.4900
09:47:11.891;0.4700;0.4800
09:46:48.116;0.4800;0.4900
09:44:37.025;0.4900;0.5000
09:42:41.052;0.4800;0.4900
09:41:53.611;0.4800;0.4900
09:37:11.070;0.4800;0.4900
09:33:16.998;0.4900;0.5000
09:32:21.849;0.5000;0.5100
09:31:08.470;0.5000;0.5100
09:29:01.290;0.4900;0.5000
09:28:26.701;0.4800;0.4900
09:24:08.370;0.4900;0.5000
09:21:50.780;0.4800;0.4900
09:19:31.837;0.4900;0.5000
09:18:48.389;0.4900;0.5000
09:17:50.217;0.4900;0.5000
