Time;Bid;Ask
12:12:56.059;1.4500;0.0000
12:11:51.064;1.4500;0.0000
12:10:53.242;1.4500;0.0000
12:09:58.602;1.4400;0.0000
12:08:57.777;1.4400;0.0000
12:07:43.153;1.4200;0.0000
12:06:55.345;1.4400;0.0000
12:05:28.834;1.4200;0.0000
12:04:51.552;1.4300;0.0000
12:03:54.897;1.4500;0.0000
12:02:59.332;1.4500;0.0000
12:01:59.711;1.4600;0.0000
12:00:58.823;1.4700;0.0000
11:59:58.490;1.4700;0.0000
11:58:55.811;1.4900;0.0000
11:57:59.038;1.5000;0.0000
11:56:47.870;1.4900;0.0000
11:55:59.768;1.4700;0.0000
11:54:56.359;1.4500;0.0000
11:53:32.157;1.4300;0.0000
11:52:51.005;1.4400;0.0000
11:51:53.444;1.4300;0.0000
11:50:57.726;1.4100;0.0000
11:49:37.191;1.4100;0.0000
11:48:53.595;1.4000;0.0000
11:47:52.014;1.4000;0.0000
11:46:57.986;1.4100;0.0000
11:45:56.128;1.3800;0.0000
11:44:54.765;1.4200;0.0000
11:43:50.458;1.3800;0.0000
11:42:44.420;1.3600;0.0000
11:41:51.542;1.3600;0.0000
11:40:42.930;1.3800;0.0000
11:39:28.365;1.3900;0.0000
11:38:27.117;1.4000;0.0000
11:37:56.612;1.3900;0.0000
11:36:40.573;1.3900;0.0000
11:35:42.966;1.3900;0.0000
11:34:26.292;1.4000;0.0000
11:33:51.763;1.4100;0.0000
11:32:50.888;1.4000;0.0000
11:31:50.861;1.4000;0.0000
11:30:55.047;1.4200;0.0000
11:29:47.605;1.4600;0.0000
11:28:55.435;1.4500;0.0000
11:27:48.121;1.4400;0.0000
11:26:49.585;1.4600;0.0000
11:25:56.666;1.4700;0.0000
11:24:44.593;1.4400;0.0000
11:23:09.050;1.4200;0.0000
11:22:48.223;1.4200;0.0000
11:21:59.495;1.4400;0.0000
11:20:55.467;1.4500;0.0000
11:19:52.494;1.3900;0.0000
11:18:50.502;1.4000;0.0000
11:17:59.114;1.3800;0.0000
11:16:49.127;1.4100;0.0000
11:15:32.833;1.4200;0.0000
11:14:50.727;1.4300;0.0000
