Time;Bid;Ask
15:18:55.244;3.4400;3.4600
15:17:20.510;3.4300;3.4500
15:14:15.877;3.4300;3.4500
15:13:10.342;3.4400;3.4600
15:11:16.747;3.4500;3.4700
15:10:46.498;3.4600;3.4800
15:08:13.637;3.4500;3.4700
15:07:43.737;3.4400;3.4600
15:04:10.805;3.4500;3.4700
15:03:25.016;3.4500;3.4700
15:00:45.772;3.4600;3.4800
14:57:28.307;3.4600;3.4800
14:56:41.595;3.4500;3.4700
14:55:48.898;3.4500;3.4700
14:54:36.232;3.4500;3.4700
14:53:40.026;3.4600;3.4800
14:52:43.734;3.4500;3.4700
14:50:02.350;3.4600;3.4800
14:48:46.695;3.4500;3.4700
14:47:08.262;3.4600;3.4800
14:45:54.968;3.4700;3.4900
14:42:21.078;3.4700;3.4900
14:40:51.348;3.4800;3.5000
14:39:02.755;3.4900;3.5100
14:38:55.884;3.5000;3.5200
14:35:22.282;3.4900;3.5100
14:33:44.955;3.5000;3.5200
14:32:43.615;3.4900;3.5300
14:31:13.463;3.5000;3.5400
14:30:19.151;3.4900;3.5300
14:28:52.860;3.4800;3.5200
