Time;Bid;Ask
08:35:58.631;49.8700;49.9200
08:34:58.430;49.7900;49.8400
08:33:57.912;49.8100;49.8600
08:32:58.601;49.8200;49.8700
08:31:59.912;49.7900;49.8400
08:30:54.580;49.7100;49.7600
08:29:59.212;49.6500;49.7000
08:28:58.788;49.5800;49.6300
08:27:58.737;49.5500;49.6000
08:26:55.629;49.5700;49.6200
08:25:59.342;49.4900;49.5400
08:24:59.840;49.4900;49.5400
08:23:59.681;49.4300;49.4800
08:22:56.212;49.4900;49.5400
08:21:58.219;49.4300;49.4800
08:20:59.535;49.3800;49.4300
08:19:59.105;49.4100;49.4600
08:18:59.799;49.4300;49.4800
08:17:59.712;49.4200;49.4700
08:16:58.863;49.3000;49.3500
08:15:49.193;49.3000;49.3500
08:14:57.057;49.3800;49.4300
08:13:57.848;49.3500;49.4000
08:12:59.682;49.3000;49.3500
08:11:46.346;49.3500;49.4000
08:10:58.887;49.3600;49.4100
08:09:59.425;49.3900;49.4400
08:08:54.885;49.3500;49.4000
08:07:59.709;49.3600;49.4100
08:06:58.458;49.3600;49.4100
08:05:57.437;49.3000;49.3500
08:04:59.688;49.3200;49.3700
08:03:52.949;49.2600;49.3100
08:02:59.608;49.3400;49.3900
08:01:59.235;49.3000;49.3500
08:00:55.995;49.4600;49.5100
