Time;Bid;Ask
09:32:39.857;5.7100;5.9100
09:31:46.738;5.7100;5.9100
09:30:28.382;5.7000;5.9000
09:29:37.523;5.7000;5.9000
09:28:24.178;5.7000;5.9000
09:27:19.137;5.7100;5.9100
09:25:34.242;5.7200;5.9200
09:22:46.900;5.7100;5.9100
09:15:12.140;5.7000;5.9000
09:14:55.814;5.6900;5.8900
09:12:45.414;5.6900;5.8900
09:11:34.765;5.7100;5.9100
09:10:11.524;5.6900;5.8900
09:04:50.608;5.7000;5.9000
09:03:37.480;5.6800;5.8800
09:02:55.941;5.6900;5.8900
09:00:20.459;5.6800;5.8800
08:55:54.461;5.6700;5.8700
08:50:31.962;5.6800;5.8800
08:48:15.707;5.6800;5.8800
08:47:46.232;5.6800;5.8800
08:41:01.937;5.6700;5.8700
08:39:43.145;5.6600;5.8600
