Time;Bid;Ask
08:36:38.792;4.9550;4.9590
08:35:46.687;4.9550;4.9590
08:34:53.702;4.9500;4.9540
08:32:44.116;4.9380;4.9420
08:31:50.723;4.9360;4.9400
08:30:50.103;4.9270;4.9310
08:27:46.671;4.9190;4.9230
08:26:48.207;4.9160;4.9200
08:22:59.009;4.9180;4.9220
08:21:46.956;4.9160;4.9200
08:20:56.992;4.9190;4.9230
08:19:12.193;4.9240;4.9280
08:18:58.982;4.9230;4.9270
08:17:47.440;4.9220;4.9260
08:16:57.457;4.9150;4.9190
08:15:33.449;4.9100;4.9140
08:14:43.352;4.9100;4.9140
08:13:56.281;4.9040;4.9080
08:12:59.256;4.9030;4.9070
08:11:46.784;4.8990;4.9030
08:10:56.052;4.8910;4.8950
08:09:53.934;4.8850;4.8890
08:08:59.232;4.8590;4.8630
08:05:54.748;4.8540;4.8580
