Time;Bid;Ask
11:06:26.132;0.5100;0.5110
11:05:13.230;0.5090;0.5100
11:02:42.738;0.5080;0.5090
11:01:33.452;0.5100;0.5110
11:00:59.429;0.5090;0.5100
10:59:30.067;0.5090;0.5100
10:58:57.421;0.5090;0.5100
10:57:55.752;0.5080;0.5090
10:56:42.716;0.5080;0.5090
10:55:26.734;0.5070;0.5080
10:54:58.265;0.5070;0.5080
10:53:41.999;0.5070;0.5080
10:52:53.195;0.5080;0.5090
10:51:30.889;0.5070;0.5080
10:50:56.492;0.5080;0.5090
10:49:55.414;0.5080;0.5090
10:48:51.755;0.5070;0.5080
10:47:57.266;0.5080;0.5090
10:46:41.363;0.5070;0.5080
10:45:56.781;0.5070;0.5080
10:42:51.209;0.5070;0.5080
10:41:00.106;0.5090;0.5100
10:40:55.920;0.5080;0.5090
10:38:22.368;0.5090;0.5100
10:37:41.930;0.5090;0.5100
10:36:42.759;0.5090;0.5100
10:35:31.856;0.5100;0.5110
10:34:30.076;0.5090;0.5100
10:33:30.897;0.5080;0.5090
10:32:42.858;0.5080;0.5090
10:31:45.100;0.5060;0.5070
10:30:58.023;0.5060;0.5070
10:28:16.608;0.5070;0.5080
10:27:53.521;0.5060;0.5070
10:26:54.910;0.5080;0.5090
10:25:12.604;0.5090;0.5100
10:24:47.826;0.5070;0.5080
10:23:00.688;0.5060;0.5070
10:22:56.996;0.5060;0.5070
10:21:30.306;0.5060;0.5070
10:20:09.381;0.5040;0.5050
10:19:43.012;0.5050;0.5060
10:18:40.789;0.5040;0.5050
10:17:37.552;0.5040;0.5050
10:16:41.119;0.5050;0.5060
10:15:49.163;0.5060;0.5070
10:14:14.041;0.5050;0.5060
10:13:55.272;0.5050;0.5060
10:11:09.282;0.5050;0.5060
10:10:53.288;0.5030;0.5040
10:09:51.790;0.5040;0.5050
10:08:54.340;0.5050;0.5060
