Time;Bid;Ask
16:19:44.827;2.2100;2.2200
16:18:56.047;2.2200;2.2300
16:17:45.739;2.2900;2.3000
16:16:58.989;2.2900;2.3000
16:15:44.095;2.3200;2.3300
16:14:53.705;2.2800;2.2900
16:13:46.291;2.2200;2.2300
16:12:58.460;2.2700;2.2800
16:11:55.216;2.2500;2.2600
16:10:56.907;2.2100;2.2200
16:09:53.846;2.1800;2.1900
16:08:59.538;2.2000;2.2100
16:07:59.915;2.2400;2.2500
16:06:53.931;2.3000;2.3100
16:05:59.109;2.2900;2.3000
16:04:57.671;2.2600;2.2700
16:03:54.975;2.3200;2.3300
16:02:55.956;2.2700;2.2900
16:01:49.315;2.3600;2.3800
16:00:51.359;2.3700;2.3900
15:59:58.678;2.3400;2.3600
15:58:53.714;2.3700;2.3900
15:57:50.169;2.3100;2.3200
15:56:52.034;2.3100;2.3200
15:55:51.497;2.3400;2.3500
15:54:43.833;2.3500;2.3600
15:53:49.944;2.3800;2.3900
15:52:48.948;2.3900;2.4000
15:51:58.819;2.5000;2.5100
15:50:54.830;2.5100;2.5200
15:49:37.213;2.4800;2.4900
15:48:48.604;2.4600;2.4700
15:47:57.198;2.4900;2.5000
15:46:59.452;2.5400;2.5500
15:45:48.129;2.6300;2.6400
15:44:43.015;2.5800;2.5900
15:43:49.787;2.6100;2.6200
15:42:44.617;2.6300;2.6400
15:41:30.943;2.5500;2.5600
15:40:52.663;2.5100;2.5200
15:39:54.599;2.4300;2.4400
15:38:54.570;2.4200;2.4300
15:37:59.675;2.5000;2.5100
15:36:53.923;2.4600;2.4700
15:35:49.762;2.4100;2.4200
15:34:59.017;2.3900;2.4000
15:33:52.561;2.3200;2.3300
15:32:51.230;2.3000;2.3100
15:31:56.202;2.4000;2.4100
15:30:59.897;2.3800;2.3900
15:29:48.191;2.4300;2.4400
15:28:57.076;2.4100;2.4200
15:27:35.097;2.3800;2.3900
15:26:40.324;2.3700;2.3800
15:25:59.192;2.4000;2.4100
15:24:29.625;2.4400;2.4500
15:23:58.457;2.4500;2.4600
15:22:47.246;2.4100;2.4200
15:21:53.106;2.4100;2.4200
