Time;Bid;Ask
16:20:55.698;1.9500;1.9600
16:19:44.794;1.9400;1.9500
16:18:56.036;1.9500;1.9600
16:17:45.707;2.0200;2.0300
16:16:58.968;2.0100;2.0200
16:15:56.042;2.0500;2.0600
16:14:45.854;2.0000;2.0100
16:13:46.259;1.9500;1.9600
16:12:36.744;1.9900;2.0000
16:11:55.195;1.9800;1.9900
16:10:56.885;1.9400;1.9500
16:09:53.825;1.9100;1.9200
16:08:30.946;1.9300;1.9400
16:07:59.894;1.9700;1.9800
16:06:53.909;2.0200;2.0300
16:05:59.109;2.0200;2.0300
16:04:57.660;1.9900;2.0000
16:03:32.783;2.0400;2.0500
16:02:55.935;2.0000;2.0200
16:01:49.294;2.0900;2.1100
16:00:51.327;2.1000;2.1200
15:59:58.656;2.0700;2.0900
15:58:53.693;2.1000;2.1200
15:57:50.138;2.0400;2.0500
15:56:52.013;2.0300;2.0400
15:55:51.465;2.0700;2.0800
15:54:55.445;2.0800;2.0900
15:53:49.933;2.1100;2.1200
15:52:48.916;2.1100;2.1200
15:51:58.797;2.2300;2.2400
15:50:54.809;2.2400;2.2500
15:49:59.563;2.2000;2.2100
15:48:54.738;2.1800;2.1900
15:47:57.165;2.2200;2.2300
15:46:59.432;2.2700;2.2800
15:45:30.328;2.3500;2.3600
15:44:42.983;2.3100;2.3200
15:43:49.776;2.3400;2.3500
15:42:44.586;2.3500;2.3600
15:41:44.238;2.2800;2.2900
15:40:52.641;2.2400;2.2500
15:39:54.567;2.1600;2.1700
15:38:54.549;2.1500;2.1600
15:37:52.553;2.2300;2.2400
15:36:53.901;2.1900;2.2000
15:35:49.740;2.1300;2.1400
15:34:58.986;2.1200;2.1300
15:33:43.126;2.0500;2.0600
15:32:59.564;2.0300;2.0400
15:31:56.169;2.1300;2.1400
15:30:59.865;2.1100;2.1200
15:29:56.101;2.1500;2.1600
15:28:57.043;2.1300;2.1400
15:27:57.229;2.1000;2.1100
15:26:59.812;2.0900;2.1000
15:25:59.171;2.1300;2.1400
15:24:56.236;2.1600;2.1700
15:23:53.024;2.1700;2.1800
15:22:47.236;2.1400;2.1500
