Time;Bid;Ask
14:12:48.860;1.6500;0.0000
14:11:52.978;1.6800;0.0000
14:10:19.346;1.6500;0.0000
14:09:17.389;1.6600;0.0000
14:08:41.743;1.6400;0.0000
14:07:54.124;1.6300;0.0000
14:06:55.048;1.6400;0.0000
14:05:50.523;1.6500;0.0000
14:04:50.214;1.6600;0.0000
14:03:57.050;1.6300;0.0000
14:02:21.815;1.6600;0.0000
14:01:55.764;1.6500;0.0000
14:00:57.376;1.6400;0.0000
13:59:48.741;1.6200;0.0000
13:58:45.730;1.6200;0.0000
13:57:54.579;1.6200;0.0000
13:56:31.064;1.6200;0.0000
13:55:20.282;1.6200;0.0000
13:54:56.350;1.6000;0.0000
13:53:52.939;1.6200;0.0000
13:52:54.755;1.6000;0.0000
13:51:23.289;1.6000;0.0000
13:50:30.217;1.6000;0.0000
13:49:59.738;1.5800;0.0000
13:48:05.572;1.5900;0.0000
13:47:54.156;1.5800;0.0000
13:46:58.383;1.5500;0.0000
13:44:48.120;1.5900;0.0000
13:43:23.564;1.6000;0.0000
13:42:37.983;1.5900;0.0000
13:41:40.159;1.5600;0.0000
13:40:58.071;1.5600;0.0000
13:39:17.266;1.5800;0.0000
13:38:41.704;1.5800;0.0000
13:37:24.947;1.5900;0.0000
13:36:59.595;1.5900;0.0000
13:35:38.084;1.5900;0.0000
13:34:50.663;1.6000;0.0000
13:33:25.463;1.5900;0.0000
13:32:56.513;1.5900;0.0000
13:31:47.846;1.6000;0.0000
13:30:28.052;1.6000;0.0000
13:29:54.571;1.5900;0.0000
13:27:56.006;1.5800;0.0000
13:26:47.717;1.5800;0.0000
13:25:58.681;1.5900;0.0000
13:22:46.023;1.6100;0.0000
13:21:32.661;1.5900;0.0000
13:18:32.230;1.6200;0.0000
13:17:50.718;1.6400;0.0000
13:16:57.524;1.6300;0.0000
13:14:21.170;1.6700;0.0000
