Time;Bid;Ask
14:23:59.242;1.6470;0.0000
14:22:58.125;1.6470;0.0000
14:21:56.702;1.6550;0.0000
14:20:57.558;1.6570;0.0000
14:19:54.786;1.6530;0.0000
14:18:53.841;1.6370;0.0000
14:17:59.610;1.6290;0.0000
14:16:57.150;1.6310;0.0000
14:15:59.822;1.6410;0.0000
14:14:54.001;1.6440;0.0000
14:13:44.036;1.6470;0.0000
14:12:59.604;1.6490;0.0000
14:11:58.549;1.6360;0.0000
14:10:59.393;1.6290;0.0000
14:09:59.225;1.6250;0.0000
14:08:53.438;1.6300;0.0000
14:07:59.534;1.6280;0.0000
14:06:58.784;1.6180;0.0000
14:05:57.646;1.6090;0.0000
14:04:59.765;1.6050;0.0000
14:03:54.665;1.6070;0.0000
14:02:48.966;1.5910;0.0000
14:01:54.015;1.5930;0.0000
14:00:57.138;1.5990;0.0000
13:59:52.888;1.6030;0.0000
13:58:49.736;1.6010;0.0000
13:57:46.446;1.6030;0.0000
13:56:51.903;1.6130;0.0000
13:55:47.170;1.6130;0.0000
13:54:50.275;1.6230;0.0000
13:53:59.012;1.6230;0.0000
13:52:53.366;1.6130;0.0000
13:51:55.355;1.6130;0.0000
13:50:59.556;1.6090;0.0000
13:49:58.566;1.5930;0.0000
13:48:58.127;1.5910;0.0000
13:47:55.838;1.6040;0.0000
13:46:51.347;1.6070;0.0000
13:45:55.665;1.6250;0.0000
13:44:45.136;1.6030;0.0000
13:43:58.601;1.6080;0.0000
13:42:53.861;1.6090;0.0000
13:41:57.958;1.6170;0.0000
13:40:50.262;1.6190;0.0000
13:39:59.610;1.6180;0.0000
13:38:56.079;1.6210;0.0000
13:37:48.324;1.6210;0.0000
13:36:37.573;1.6190;0.0000
13:35:55.260;1.6180;0.0000
13:34:56.003;1.6170;0.0000
13:33:58.529;1.6210;0.0000
13:32:58.796;1.6120;0.0000
13:31:56.882;1.6070;0.0000
13:30:59.263;1.6070;0.0000
13:29:54.565;1.6230;0.0000
13:28:22.546;1.6290;0.0000
13:27:58.923;1.6290;0.0000
13:26:50.028;1.6210;0.0000
13:25:59.839;1.6170;0.0000
