Time;Bid;Ask
13:36:46.491;10.3300;10.5000
13:34:21.976;10.3200;10.4900
13:33:33.548;10.3300;10.5000
13:32:54.277;10.3300;10.5000
13:31:34.902;10.3300;10.5000
13:29:58.964;10.3300;10.5000
13:25:22.381;10.3300;10.5000
13:24:39.455;10.3400;10.5100
13:23:31.045;10.3300;10.5000
13:22:56.137;10.3200;10.4900
13:21:10.990;10.2900;10.4600
13:19:59.585;10.3000;10.4700
13:14:26.292;10.2900;10.4600
13:13:57.004;10.2400;10.4100
13:10:59.297;10.2000;10.3700
13:09:07.863;10.1800;10.3500
13:02:28.627;10.1800;10.3500
13:01:28.216;10.1400;10.3100
13:00:48.777;10.1800;10.3500
12:58:02.509;10.1800;10.3500
12:52:02.076;10.1400;10.3100
12:48:10.307;10.1800;10.3500
12:46:57.321;10.1700;10.3400
12:45:20.323;10.1400;10.3100
