Time;Bid;Ask
14:25:34.764;0.7120;0.7150
14:22:57.302;0.7110;0.7140
14:21:57.416;0.7110;0.7140
14:20:01.419;0.7150;0.7180
14:19:15.019;0.7180;0.7210
14:18:48.879;0.7170;0.7200
14:17:32.511;0.7220;0.7250
14:16:36.310;0.7170;0.7200
14:15:44.458;0.7160;0.7190
14:14:45.747;0.7150;0.7180
14:13:05.428;0.7140;0.7170
14:12:58.941;0.7140;0.7170
14:11:26.146;0.7150;0.7180
14:10:39.559;0.7160;0.7190
14:09:03.735;0.7170;0.7200
14:07:29.256;0.7150;0.7180
14:06:03.965;0.7150;0.7180
14:05:51.727;0.7140;0.7170
14:04:38.249;0.7160;0.7190
14:03:56.012;0.7190;0.7220
14:02:43.630;0.7180;0.7210
14:01:05.013;0.7170;0.7200
14:00:36.529;0.7160;0.7190
13:58:56.164;0.7170;0.7200
13:57:38.621;0.7170;0.7200
13:56:32.305;0.7160;0.7190
13:55:44.176;0.7160;0.7190
13:54:48.447;0.7170;0.7200
13:53:55.292;0.7260;0.7290
13:52:59.530;0.7240;0.7270
13:51:58.529;0.7200;0.7230
13:48:07.063;0.7210;0.7240
13:46:57.190;0.7200;0.7230
13:45:34.038;0.7150;0.7180
13:44:55.813;0.7140;0.7170
13:43:33.199;0.7070;0.7100
13:42:49.019;0.7050;0.7080
13:41:59.269;0.7050;0.7080
13:40:49.517;0.7040;0.7070
13:39:45.234;0.7060;0.7090
13:38:22.411;0.7070;0.7100
13:37:23.763;0.7080;0.7110
13:36:59.939;0.7090;0.7120
13:35:53.351;0.7130;0.7160
13:34:10.737;0.7130;0.7160
13:33:52.928;0.7150;0.7180
13:32:35.202;0.7140;0.7170
13:31:54.956;0.7130;0.7160
13:30:31.241;0.7170;0.7200
13:29:46.267;0.7180;0.7210
13:28:41.695;0.7190;0.7220
