Time;Bid;Ask
14:20:05.541;2.2900;0.0000
14:18:19.133;2.3000;0.0000
14:17:47.511;2.3000;0.0000
14:14:58.261;2.3000;0.0000
14:08:45.457;2.2900;0.0000
14:07:58.202;2.2900;0.0000
14:03:03.261;2.2900;0.0000
14:02:46.618;2.2900;0.0000
14:01:48.806;2.2700;0.0000
14:00:31.103;2.2800;0.0000
13:59:32.263;2.2700;0.0000
13:57:56.305;2.2800;0.0000
13:54:18.381;2.2700;0.0000
13:52:37.584;2.2600;0.0000
13:49:27.723;2.2600;0.0000
13:48:27.974;2.2700;0.0000
13:47:30.261;2.2600;0.0000
13:45:55.885;2.2700;0.0000
13:44:40.381;2.2600;0.0000
13:43:59.995;2.2700;0.0000
13:42:17.994;2.2600;0.0000
13:41:30.742;2.2500;0.0000
13:40:56.237;2.2600;0.0000
13:39:50.141;2.2500;0.0000
13:37:48.820;2.2500;0.0000
13:29:46.238;2.2500;0.0000
13:27:47.951;2.2400;0.0000
13:26:57.178;2.2500;0.0000
