Time;Bid;Ask
16:28:41.680;1.4000;0.0000
16:27:44.616;1.4100;0.0000
16:26:34.431;1.4300;0.0000
16:25:47.243;1.4300;0.0000
16:24:58.839;1.4300;0.0000
16:23:48.266;1.4600;0.0000
16:22:18.258;1.4500;0.0000
16:21:57.800;1.4600;0.0000
16:20:57.155;1.4700;0.0000
16:19:57.741;1.4700;0.0000
16:18:24.222;1.5000;0.0000
16:17:57.145;1.5100;0.0000
16:16:39.233;1.4800;0.0000
16:15:59.661;1.4700;0.0000
16:14:52.278;1.4300;0.0000
16:13:49.845;1.4200;0.0000
16:12:11.955;1.4200;0.0000
16:11:51.740;1.4000;0.0000
16:10:49.028;1.4000;0.0000
16:09:53.462;1.3900;0.0000
16:08:55.991;1.4100;0.0000
16:07:59.926;1.4000;0.0000
16:06:38.105;1.4500;0.0000
16:05:48.354;1.4700;0.0000
16:04:50.997;1.4800;0.0000
16:03:09.576;1.5200;0.0000
16:02:56.566;1.5200;0.0000
16:01:24.929;1.5400;0.0000
16:00:46.398;1.5500;0.0000
15:59:57.297;1.5600;0.0000
15:58:38.698;1.5800;0.0000
15:57:55.452;1.5900;0.0000
15:56:57.232;1.5900;0.0000
15:55:57.355;1.5900;1.6900
15:54:59.586;1.5800;0.0000
15:53:51.165;1.6000;1.7000
15:52:04.630;1.6200;1.7200
15:51:59.723;1.6100;1.7100
15:50:57.490;1.5900;0.0000
15:49:48.998;1.5900;0.0000
15:48:42.434;1.5900;0.0000
15:47:54.687;1.6000;1.7000
15:46:51.794;1.6400;1.7400
15:45:40.768;1.6700;1.7700
15:44:46.985;1.6800;1.7800
15:43:29.511;1.6700;1.7700
15:42:42.689;1.6400;1.7400
15:41:29.833;1.6100;1.7100
15:40:49.315;1.5900;0.0000
15:39:43.851;1.5800;0.0000
15:38:59.551;1.5700;0.0000
15:37:57.547;1.5900;0.0000
15:36:39.817;1.6300;1.7300
15:35:56.154;1.6400;1.7400
15:34:48.792;1.6400;1.7400
15:33:32.809;1.6100;1.7100
15:32:46.928;1.5900;0.0000
15:31:54.168;1.6100;1.7100
15:30:55.477;1.6600;1.7600
15:29:49.119;1.6200;1.7200
