Time;Bid;Ask
10:23:32.790;4.1920;4.3120
10:21:43.724;4.1920;4.3120
10:20:52.785;4.1920;4.3120
10:19:53.605;4.1920;4.3120
10:17:03.477;4.1900;4.3100
10:16:27.513;4.1910;4.3110
10:15:05.848;4.1890;4.3090
10:14:48.411;4.1860;4.3120
10:13:19.720;4.1870;4.3130
10:10:37.233;4.1880;4.3140
10:09:59.222;4.1900;4.3160
10:07:48.869;4.1900;4.3160
10:05:37.239;4.1890;4.3150
10:04:53.361;4.1950;4.3210
10:02:58.205;4.1970;4.3220
10:00:07.289;4.1990;4.3240
09:59:59.872;4.2160;4.3410
09:58:52.210;4.2170;4.3420
09:57:50.711;4.2180;4.3430
09:56:57.092;4.2160;4.3410
09:55:09.168;4.2170;4.3420
09:54:58.395;4.2150;4.3400
09:52:47.257;4.2160;4.3410
09:51:57.345;4.2160;4.3410
09:50:36.384;4.2180;4.3430
09:49:07.758;4.2180;4.3430
09:48:20.569;4.2200;4.3450
09:47:55.944;4.2170;4.3420
09:46:18.629;4.2180;4.3430
09:45:38.469;4.2190;4.3440
09:44:42.685;4.2160;4.3410
09:43:59.321;4.2360;4.3610
09:42:52.620;4.2180;4.3430
09:41:26.684;4.2220;4.3470
09:40:43.831;4.2220;4.3470
09:38:25.860;4.2210;4.3460
09:37:18.547;4.2180;4.3430
09:36:49.593;4.2150;4.3400
09:35:58.340;4.2160;4.3410
09:34:53.388;4.2100;4.3350
09:33:52.578;4.2190;4.3440
09:32:57.749;4.2180;4.3430
09:31:58.375;4.2200;4.3450
09:30:13.753;4.2250;4.3500
09:29:56.114;4.2220;4.3470
09:28:57.560;4.2170;4.3420
09:27:48.161;4.2180;4.3430
09:26:51.223;4.2080;4.3330
