Time;Bid;Ask
08:19:51.339;5.5800;5.5900
08:18:54.126;5.5700;5.5800
08:17:35.197;5.5700;5.5800
08:16:54.147;5.5500;5.5600
08:15:57.594;5.5300;5.5400
08:14:07.753;5.5400;5.5500
08:13:27.033;5.5300;5.5400
08:12:53.762;5.5300;5.5400
08:11:20.892;5.5200;5.5300
08:10:38.684;5.5100;5.5200
08:09:58.038;5.5200;5.5300
08:08:06.007;5.5000;5.5100
08:07:56.176;5.5000;5.5100
08:06:51.875;5.5000;5.5100
08:04:08.404;5.5000;5.5100
08:03:47.093;5.5100;5.5200
08:01:16.969;5.5200;5.5300
08:00:06.408;5.5200;5.5300
