Time;Bid;Ask
12:16:59.844;2.8430;2.8510
12:15:57.869;2.8690;2.8770
12:14:56.201;2.8560;2.8640
12:13:57.883;2.8600;2.8680
12:12:58.317;2.8370;2.8450
12:11:59.657;2.8170;2.8250
12:10:59.238;2.8350;2.8430
12:09:58.278;2.8430;2.8510
12:08:55.842;2.8280;2.8360
12:07:59.826;2.8360;2.8440
12:06:56.813;2.8290;2.8370
12:05:59.660;2.8500;2.8580
12:04:59.309;2.8300;2.8380
12:03:57.542;2.8250;2.8330
12:02:57.491;2.8160;2.8240
12:01:57.411;2.8460;2.8540
12:00:58.371;2.8430;2.8510
11:59:59.550;2.8360;2.8440
11:58:59.096;2.8460;2.8540
11:57:56.281;2.8560;2.8640
11:56:57.447;2.8600;2.8680
11:55:59.286;2.8950;2.9030
11:54:58.485;2.9150;2.9230
11:53:59.357;2.8930;2.9010
11:52:59.516;2.9150;2.9230
11:51:57.344;2.9190;2.9270
11:50:56.650;2.9650;2.9730
11:49:55.858;2.9740;2.9820
11:48:59.920;2.9740;2.9820
11:47:59.310;2.9640;2.9720
11:46:59.715;2.9710;2.9790
11:45:59.286;2.9660;2.9740
11:44:58.947;2.9660;2.9740
11:43:58.648;2.9190;2.9270
11:42:59.510;2.9080;2.9160
11:41:53.235;2.9020;2.9100
11:40:59.750;2.9230;2.9310
11:39:58.331;2.9300;2.9380
11:38:59.210;2.9110;2.9190
11:37:59.288;2.9160;2.9240
11:36:56.548;2.9020;2.9100
11:35:58.990;2.8700;2.8780
11:34:59.285;2.8550;2.8630
11:33:59.936;2.8730;2.8810
11:32:58.479;2.8470;2.8550
11:31:58.878;2.8130;2.8210
11:30:56.257;2.7860;2.7940
11:29:59.299;2.7970;2.8050
11:28:58.920;2.8160;2.8240
11:27:57.648;2.8060;2.8140
11:26:59.102;2.8090;2.8170
11:25:59.850;2.8240;2.8320
11:24:59.511;2.8180;2.8260
11:23:58.261;2.8350;2.8430
11:22:57.169;2.8160;2.8240
11:21:58.739;2.7720;2.7800
11:20:54.778;2.8050;2.8130
11:19:59.968;2.7940;2.8020
11:18:56.487;2.8010;2.8090
11:17:54.875;2.7990;2.8070
