Time;Bid;Ask
18:06:42.118;1.5900;1.7000
18:05:57.227;1.5900;1.7000
18:04:19.226;1.5800;1.6900
18:03:24.719;1.5800;1.6900
18:01:54.233;1.5800;1.6900
17:59:00.460;1.5800;1.6900
17:58:51.354;1.5700;1.6800
17:56:24.518;1.5700;1.6800
17:54:41.544;1.5700;1.6800
17:51:20.134;1.5700;1.6800
17:47:00.819;1.5700;1.6800
17:46:31.735;1.5800;1.6900
17:44:21.557;1.5700;1.6800
17:43:36.498;1.5700;1.6800
17:42:14.355;1.5800;1.6900
17:39:13.720;1.5800;1.6900
17:38:55.461;1.5900;1.7000
17:30:04.500;1.5800;1.6900
17:29:44.574;1.6000;1.6200
17:26:41.765;1.5900;1.6100
17:23:48.975;1.5900;1.6100
17:22:58.412;1.5900;1.6100
17:20:06.542;1.6000;1.6200
17:19:35.426;1.6100;1.6300
17:14:03.791;1.6200;1.6400
