Time;Bid;Ask
15:31:29.553;1.8000;0.0000
15:30:17.767;1.7900;0.0000
15:29:28.291;1.8000;0.0000
15:26:25.509;1.7900;0.0000
15:21:51.206;1.8000;0.0000
15:17:56.742;1.7900;0.0000
15:16:19.341;1.7800;0.0000
15:14:45.914;1.7900;0.0000
15:13:34.118;1.7800;0.0000
15:12:52.417;1.7800;0.0000
15:10:38.000;1.8000;0.0000
15:08:53.799;1.7900;0.0000
15:06:28.985;1.8000;0.0000
15:05:58.746;1.8100;0.0000
15:04:36.743;1.8000;0.0000
15:02:52.743;1.8000;0.0000
15:01:09.016;1.7900;0.0000
15:00:37.800;1.8000;0.0000
14:59:58.174;1.7900;0.0000
14:58:15.758;1.8000;0.0000
14:50:45.912;1.7900;0.0000
14:46:34.900;1.7800;0.0000
14:45:56.534;1.7900;0.0000
14:44:17.726;1.7800;0.0000
14:43:37.199;1.7800;0.0000
14:41:16.488;1.7900;0.0000
14:40:55.879;1.8000;0.0000
14:39:53.727;1.7900;0.0000
14:38:38.131;1.8000;0.0000
14:37:39.412;1.8000;0.0000
14:36:56.258;1.8000;0.0000
14:35:57.988;1.7900;0.0000
14:34:29.033;1.7900;0.0000
14:33:26.837;1.7900;0.0000
