Time;Bid;Ask
09:32:56.149;5.5450;5.6870
09:31:53.295;5.5470;5.6890
09:30:46.080;5.5520;5.6940
09:29:57.550;5.5500;5.6920
09:28:50.449;5.5510;5.6930
09:27:38.533;5.5560;5.6980
09:26:52.175;5.5580;5.7000
09:25:53.347;5.5580;5.7000
09:24:54.222;5.5560;5.6980
09:23:39.414;5.5560;5.6980
09:22:59.931;5.5620;5.7040
09:21:43.177;5.5520;5.6940
09:20:52.517;5.5520;5.6940
09:19:59.917;5.5500;5.6920
09:18:44.446;5.5470;5.6890
09:17:59.472;5.5520;5.6940
09:16:53.828;5.5490;5.6910
09:15:50.659;5.5500;5.6920
09:14:17.808;5.5430;5.6850
09:13:58.954;5.5480;5.6900
09:12:40.441;5.5550;5.6970
09:11:56.206;5.5570;5.6990
09:10:59.072;5.5570;5.6990
09:09:45.494;5.5550;5.6970
09:08:52.568;5.5560;5.6980
09:07:54.715;5.5680;5.7100
09:04:19.075;5.5680;5.7100
09:02:39.772;5.5740;5.7160
09:01:43.298;5.5810;5.7230
09:00:51.995;5.5790;5.7210
08:59:19.044;5.5700;5.7120
08:58:58.612;5.6210;5.7630
08:57:15.978;5.6360;5.7790
08:55:53.810;5.6460;5.7890
08:54:58.192;5.6830;5.8260
08:53:43.398;5.6790;5.8220
08:52:49.566;5.7070;5.8500
08:51:41.485;5.7250;5.8680
08:49:16.775;5.7260;5.8690
08:48:51.190;5.7260;5.8690
08:47:11.385;5.7140;5.8570
08:46:10.899;5.7040;5.8470
08:45:38.474;5.6890;5.8320
08:43:47.146;5.6900;5.8330
08:42:01.456;5.6760;5.8190
08:40:41.856;5.6740;5.8170
08:39:58.338;5.6910;5.8340
08:37:51.009;5.6540;5.7970
08:36:07.322;5.6530;5.7960
08:34:15.153;5.6520;5.7950
