Time;Bid;Ask
09:28:47.921;3.4200;3.4300
09:27:57.898;3.4200;3.4300
09:23:12.123;3.4200;3.4300
09:20:26.125;3.4200;3.4300
09:19:35.564;3.4300;3.4400
09:18:44.266;3.4200;3.4300
09:17:37.641;3.4300;3.4400
09:15:33.736;3.4400;3.4500
09:14:30.440;3.4500;3.4600
09:13:47.799;3.4400;3.4500
09:12:47.795;3.4500;3.4600
09:11:48.023;3.4600;3.4700
09:09:51.050;3.4700;3.4800
09:08:59.415;3.4500;3.4600
09:07:56.910;3.4500;3.4600
09:06:59.833;3.4500;3.4600
09:05:40.239;3.4500;3.4600
09:03:55.901;3.4400;3.4500
09:02:41.929;3.4300;3.4400
09:01:55.215;3.4000;3.4100
09:00:36.745;3.3900;3.4000
08:30:41.069;3.3700;3.4400
