Time;Bid;Ask
08:33:51.827;10.8300;11.7200
08:30:16.220;10.8200;11.7100
08:25:47.467;10.8100;11.7000
08:24:59.546;10.8000;11.6900
08:22:34.162;10.8100;11.7000
08:21:03.467;10.8100;11.7000
08:19:58.925;10.8100;11.7000
08:18:15.550;10.8100;11.7000
08:16:34.300;10.8100;11.7000
08:15:01.683;10.8000;11.6900
08:14:57.485;10.8100;11.7000
08:12:50.979;10.8000;11.6900
08:09:34.312;10.7900;11.6800
08:07:01.140;10.7700;11.6600
08:06:53.618;10.7800;11.6700
08:05:59.642;10.7700;11.6600
08:04:13.298;10.7700;11.6600
08:03:20.467;10.7800;11.6700
08:02:29.921;10.7900;11.6800
08:01:21.872;10.7900;11.6800
08:00:40.727;10.8000;11.6900
