Time;Bid;Ask
13:29:57.585;9.1300;9.1500
13:28:39.268;9.0600;9.0800
13:27:47.944;8.9900;9.0100
13:26:26.874;8.9700;8.9900
13:25:53.047;9.0100;9.0300
13:24:59.288;9.0000;9.0200
13:23:48.709;9.0200;9.0400
13:22:59.916;9.0000;9.0200
13:21:43.011;8.9700;8.9900
13:20:48.391;8.9800;9.0000
13:19:54.522;9.0000;9.0200
13:18:58.563;9.0500;9.0700
13:17:33.586;8.9300;8.9500
13:16:41.152;8.9600;8.9800
13:15:38.277;9.0200;9.0400
13:14:55.501;9.0500;9.0700
13:13:54.619;9.0500;9.0700
13:12:53.349;9.0600;9.0800
13:11:33.596;9.0100;9.0300
13:10:56.290;9.0000;9.0200
13:09:51.342;9.0200;9.0400
13:08:29.966;8.9900;9.0100
13:07:42.567;8.9700;8.9900
13:06:58.159;8.9200;8.9400
13:05:50.900;8.8500;8.8700
13:04:55.683;8.8300;8.8500
13:03:49.734;8.8500;8.8700
13:02:37.307;8.7900;8.8100
13:01:50.317;8.7600;8.7800
13:00:56.326;8.7500;8.7700
12:59:57.194;8.8000;8.8200
12:58:56.997;8.8000;8.8200
12:57:50.690;8.7500;8.7700
12:56:59.213;8.7400;8.7600
12:55:56.564;8.7300;8.7500
12:54:31.462;8.7300;8.7500
12:53:29.548;8.7600;8.7800
12:52:57.008;8.8700;8.8900
12:51:44.555;8.7600;8.7800
12:50:31.309;8.7300;8.7500
12:48:53.631;8.6900;8.7100
12:46:27.104;8.6700;8.6900
12:45:59.548;8.6700;8.6900
12:44:41.666;8.7000;8.7200
12:43:10.726;8.6700;8.6900
12:42:56.587;8.6700;8.6900
12:41:52.301;8.6700;8.6900
12:40:55.062;8.6600;8.6800
12:39:12.817;8.6400;8.6600
12:38:22.222;8.6700;8.6900
12:37:49.504;8.6700;8.6900
12:36:52.022;8.6400;8.6600
12:35:33.566;8.6700;8.6900
12:34:10.011;8.6700;8.6900
12:33:58.717;8.6500;8.6700
12:32:59.355;8.6400;8.6600
12:31:49.984;8.6300;8.6500
