Time;Bid;Ask
13:20:48.183;4.1500;4.1900
13:18:07.180;4.1600;4.2000
13:16:21.666;4.1500;4.1900
13:14:21.894;4.1400;4.1800
13:06:24.419;4.1500;4.1900
13:03:04.361;4.1600;4.2000
13:02:38.084;4.1500;4.1900
12:50:42.061;4.1600;4.2000
12:47:25.381;4.1600;4.2000
12:44:09.955;4.1700;4.2100
12:43:55.774;4.1800;4.2200
12:42:42.954;4.1800;4.2200
12:40:11.430;4.1900;4.2300
12:37:21.602;4.1800;4.2200
12:34:55.629;4.1900;4.2300
12:33:46.183;4.1900;4.2300
12:30:47.128;4.1900;4.2300
12:29:17.957;4.1800;4.2200
12:26:14.174;4.1900;4.2300
12:25:45.124;4.2000;4.2400
12:24:55.874;4.2100;4.2500
12:23:56.922;4.1900;4.2300
