Time;Bid;Ask
17:24:58.682;1.9230;1.9310
17:23:55.602;1.9310;1.9390
17:22:59.884;1.9240;1.9320
17:21:57.862;1.9380;1.9460
17:20:56.526;1.9380;1.9460
17:19:58.981;1.9320;1.9400
17:18:57.072;1.9340;1.9420
17:17:52.330;1.9280;1.9360
17:16:55.347;1.9200;1.9280
17:15:59.944;1.9280;1.9360
17:14:58.785;1.9160;1.9240
17:13:58.648;1.8900;1.8980
17:12:52.522;1.8880;1.8960
17:11:58.705;1.8770;1.8850
17:10:56.409;1.8830;1.8910
17:09:58.038;1.8890;1.8970
17:08:46.154;1.8690;1.8770
17:07:54.996;1.8770;1.8850
17:06:57.562;1.8790;1.8870
17:05:58.546;1.8810;1.8890
17:04:58.954;1.8780;1.8860
17:03:59.689;1.8710;1.8790
17:02:57.994;1.8730;1.8810
17:01:42.480;1.8730;1.8810
17:00:59.623;1.8630;1.8710
16:59:52.577;1.8790;1.8870
16:58:57.049;1.8730;1.8810
16:57:58.535;1.9010;1.9090
16:56:58.185;1.8950;1.9030
16:55:59.710;1.8910;1.8990
16:54:58.748;1.8930;1.9010
16:53:39.092;1.8970;1.9050
16:52:57.578;1.8930;1.9010
16:51:58.009;1.8890;1.8970
16:50:50.032;1.8870;1.8950
16:49:55.677;1.8850;1.8930
16:48:58.563;1.8820;1.8900
16:47:56.438;1.8700;1.8780
16:46:57.479;1.8650;1.8730
16:45:58.807;1.8490;1.8570
16:44:57.224;1.8430;1.8510
16:43:58.308;1.8370;0.0000
16:42:53.052;1.8370;0.0000
16:41:59.062;1.8390;0.0000
16:40:59.386;1.8330;0.0000
16:39:51.405;1.8490;1.8570
16:38:57.416;1.8590;1.8670
16:37:58.501;1.8460;1.8540
16:36:54.000;1.8360;0.0000
16:35:56.872;1.8350;0.0000
16:34:58.867;1.8330;0.0000
16:33:58.302;1.8400;0.0000
16:32:59.949;1.8380;0.0000
16:31:59.375;1.8400;0.0000
16:30:51.793;1.8290;0.0000
16:29:52.364;1.8180;0.0000
16:28:58.886;1.8180;0.0000
16:27:55.681;1.8210;0.0000
16:26:58.321;1.8350;0.0000
