Time;Bid;Ask
17:58:17.372;11.3800;11.7000
17:56:27.539;11.3700;11.6900
17:50:43.941;11.3800;11.7000
17:44:53.778;11.3800;11.7000
17:41:46.623;11.3700;11.6900
17:39:12.315;11.3800;11.7000
17:38:40.280;11.3900;11.7100
17:30:05.312;11.4000;11.7200
17:29:56.785;11.4100;11.4200
17:28:47.518;11.4000;11.4100
17:27:54.395;11.4300;11.4400
17:26:58.654;11.3600;11.3700
17:25:48.707;11.3400;11.3500
17:24:52.223;11.3400;11.3500
17:23:58.519;11.3700;11.3800
17:22:33.958;11.4000;11.4100
17:21:32.396;11.3900;11.4000
17:20:44.745;11.4000;11.4100
17:19:19.830;11.4000;11.4100
17:18:55.995;11.4100;11.4200
17:17:00.888;11.4000;11.4100
17:16:50.504;11.4100;11.4200
17:15:38.152;11.4400;11.4500
17:14:59.279;11.4400;11.4500
17:13:58.872;11.4600;11.4700
17:12:39.549;11.4400;11.4500
17:11:17.846;11.4400;11.4500
17:10:58.665;11.4500;11.4600
17:09:38.376;11.4300;11.4400
17:08:54.943;11.4700;11.4800
17:07:31.043;11.4900;11.5000
17:06:53.553;11.4800;11.4900
17:05:54.758;11.4700;11.4800
17:04:12.054;11.4400;11.4500
17:02:41.866;11.4200;11.4300
17:01:41.949;11.4200;11.4300
17:00:49.018;11.3900;11.4000
16:59:52.143;11.3700;11.3800
