Time;Bid;Ask
08:31:46.958;11.8150;12.2960
08:30:56.624;11.8120;12.2930
08:29:44.042;11.7950;12.2760
08:28:59.146;11.7940;12.2750
08:27:32.747;11.7900;12.2710
08:26:58.973;11.7870;12.2680
08:25:47.299;11.7980;12.2790
08:24:51.465;11.8000;12.2810
08:23:57.906;11.7980;12.2790
08:22:59.284;11.7980;12.2790
08:21:59.403;11.7870;12.2680
08:20:57.195;11.7950;12.2760
08:19:57.844;11.8070;12.2880
08:18:49.428;11.8010;12.2820
08:17:51.297;11.7950;12.2760
08:16:57.662;11.7810;12.2620
08:15:53.493;11.7780;12.2590
08:14:57.485;11.7830;12.2640
08:13:54.661;11.7690;12.2500
08:12:55.007;11.7700;12.2510
08:11:49.105;11.7630;12.2430
08:10:59.400;11.7630;12.2430
08:09:58.421;11.7630;12.2430
08:08:59.454;11.7320;12.2120
08:07:48.897;11.7380;12.2180
08:06:59.250;11.7440;12.2240
08:05:57.671;11.7380;12.2180
