Time;Bid;Ask
09:17:51.268;2.4200;2.4400
09:15:31.024;2.4200;2.4400
09:14:34.540;2.4300;2.4500
09:13:30.296;2.4200;2.4400
09:12:55.755;2.4300;2.4500
09:10:38.391;2.4000;2.4200
09:07:34.180;2.4200;2.4400
09:06:29.292;2.4100;2.4300
09:05:12.903;2.4100;2.4300
09:04:24.758;2.4400;2.4600
09:02:26.500;2.4000;2.4200
09:01:53.511;2.4100;2.4300
09:00:35.005;2.4000;2.4200
08:41:15.382;2.3700;2.4800
08:37:30.352;2.3800;2.4900
08:25:02.998;2.3900;2.5000
08:24:41.720;2.4000;2.5100
08:23:37.561;2.3900;2.5000
