Time;Bid;Ask
11:08:02.777;2.2720;2.2770
11:07:59.267;2.2720;2.2770
11:06:38.304;2.2840;2.2890
11:05:28.415;2.2860;2.2910
11:04:48.902;2.2860;2.2910
11:03:59.236;2.2860;2.2910
11:02:46.600;2.2820;2.2870
11:01:53.805;2.2870;2.2920
11:00:30.861;2.2880;2.2930
10:59:51.392;2.2900;2.2950
10:58:52.596;2.3020;2.3070
10:55:32.841;2.3000;2.3050
10:54:09.872;2.3000;2.3050
10:53:41.011;2.2960;2.3010
10:52:45.536;2.2960;2.3010
10:51:59.239;2.3010;2.3060
10:48:55.595;2.2980;2.3030
10:47:57.931;2.2980;2.3030
10:44:37.761;2.3040;2.3090
10:43:33.850;2.3050;2.3100
10:42:51.741;2.3060;2.3110
10:41:15.074;2.3020;2.3070
10:40:39.131;2.2990;2.3040
10:39:56.021;2.3040;2.3090
10:36:22.245;2.2980;2.3030
10:35:45.210;2.2980;2.3030
10:34:49.058;2.3030;2.3080
10:33:49.892;2.3070;2.3120
10:32:12.900;2.3120;2.3170
10:31:27.733;2.3140;2.3190
10:30:51.040;2.3190;2.3240
10:29:57.680;2.3180;2.3230
10:28:26.099;2.3200;2.3250
10:27:05.991;2.3260;2.3310
10:26:41.915;2.3280;2.3330
10:25:33.604;2.3260;2.3310
10:24:45.312;2.3280;2.3330
10:22:50.688;2.3340;2.3390
10:21:41.340;2.3380;2.3430
10:20:51.853;2.3500;2.3550
10:18:50.929;2.3480;2.3530
10:17:57.546;2.3500;2.3550
10:16:11.227;2.3300;2.3350
10:15:57.619;2.3290;2.3340
10:14:03.813;2.3340;2.3390
10:13:10.026;2.3340;2.3390
10:12:59.959;2.3330;2.3380
