Time;Bid;Ask
08:27:12.672;4.9100;5.2300
08:26:57.604;4.9000;5.2200
08:25:47.425;4.9100;5.2300
08:24:59.455;4.9200;5.2400
08:23:43.075;4.9300;5.2500
08:22:58.979;4.9300;5.2500
08:21:25.104;4.9100;5.2300
08:20:56.962;4.9300;5.2500
08:19:57.607;4.9500;5.2700
08:18:49.301;4.9500;5.2700
08:17:11.222;4.9100;5.2300
08:16:59.726;4.9000;5.2200
08:15:53.378;4.8800;5.2000
08:14:38.115;4.8900;5.2100
08:13:53.022;4.8700;5.1900
08:12:57.546;4.8700;5.1900
08:10:45.256;4.8500;5.1700
08:09:34.227;4.8400;5.1600
08:08:30.177;4.7900;5.1100
08:07:16.764;4.8000;5.1200
08:06:55.676;4.8200;5.1400
08:05:59.536;4.8000;5.1200
08:04:13.212;4.8100;5.1300
08:03:42.135;4.8200;5.1400
08:02:28.807;4.8400;5.1600
08:01:36.486;4.8400;5.1600
08:00:54.987;4.8600;5.1800
