Time;Bid;Ask
10:20:51.493;2.5000;2.5100
10:19:55.014;2.5100;2.5200
10:18:51.553;2.4600;2.4700
10:17:42.684;2.4400;2.4500
10:16:41.674;2.4600;2.4700
10:15:58.000;2.4800;2.4900
10:14:52.081;2.4700;2.4800
10:13:49.094;2.4300;2.4400
10:12:42.272;2.4000;2.4100
10:11:54.078;2.3800;2.3900
10:10:55.632;2.3600;2.3700
10:09:25.409;2.3900;2.4000
10:08:57.460;2.3900;2.4000
10:06:47.063;2.3300;2.3400
10:05:17.271;2.3200;2.3300
10:04:56.452;2.3200;2.3300
10:03:55.784;2.3000;2.3100
10:02:49.880;2.2900;2.3000
10:01:49.299;2.3000;2.3100
10:00:53.247;2.2800;2.2900
09:59:43.114;2.2900;2.3000
09:58:23.196;2.2900;2.3000
09:57:39.602;2.2900;2.3000
09:56:56.057;2.2900;2.3000
09:55:32.572;2.3200;2.3300
09:54:51.126;2.3100;2.3200
09:53:37.750;2.3300;2.3400
09:52:43.785;2.2800;2.2900
09:51:21.943;2.2900;2.3000
09:50:55.750;2.3000;2.3100
09:49:43.559;2.3000;2.3100
09:48:55.076;2.3000;2.3100
09:47:55.929;2.2700;2.2800
09:46:56.382;2.2800;2.2900
09:45:52.741;2.2800;2.2900
09:44:42.947;2.2700;2.2800
09:43:48.530;2.3000;2.3100
09:42:36.688;2.3200;2.3300
09:41:53.558;2.3200;2.3300
09:40:29.158;2.2900;2.3000
09:39:59.018;2.2800;2.2900
09:38:07.177;2.2900;2.3000
09:37:50.361;2.2800;2.2900
09:36:59.877;2.2900;2.3000
09:35:58.102;2.2700;2.2800
09:34:43.586;2.2400;2.2500
09:33:47.533;2.2300;2.2400
09:32:59.224;2.2400;2.2500
09:31:50.798;2.2400;2.2500
09:30:56.774;2.2500;2.2600
09:29:35.196;2.2400;2.2500
09:28:56.000;2.2500;2.2600
09:27:53.130;2.2800;2.2900
09:26:49.323;2.2700;2.2800
09:25:54.980;2.2400;2.2500
09:24:39.649;2.2000;2.2100
09:23:01.057;2.1900;2.2000
09:22:53.527;2.2200;2.2300
09:21:50.705;2.2000;2.2100
