Time;Bid;Ask
14:22:54.607;3.9500;3.9600
14:21:08.234;3.9400;3.9500
14:20:02.605;3.9300;3.9400
14:19:54.272;3.9400;3.9500
14:18:44.630;3.9300;3.9400
14:17:24.512;3.9200;3.9300
14:16:27.519;3.9300;3.9400
14:15:53.466;3.9200;3.9300
14:14:52.002;3.9200;3.9300
14:13:48.860;3.9100;3.9200
14:12:45.766;3.9100;3.9200
14:11:59.332;3.9300;3.9400
14:10:17.998;3.9300;3.9400
14:09:50.037;3.9300;3.9400
14:08:28.155;3.9400;3.9500
14:06:02.113;3.9300;3.9400
14:05:52.760;3.9200;3.9300
14:04:58.148;3.9300;3.9400
14:03:57.434;3.9400;3.9500
14:02:19.316;3.9600;3.9700
14:01:49.630;3.9600;3.9700
13:59:23.414;3.9700;3.9800
13:57:16.146;3.9800;3.9900
13:56:19.949;3.9900;4.0000
13:55:10.803;4.0000;4.0100
13:53:48.922;4.0100;4.0200
13:51:05.975;4.0000;4.0100
13:47:16.778;3.9900;4.0000
13:45:45.690;4.0000;4.0100
13:44:54.664;4.0000;4.0100
13:42:05.037;3.9900;4.0000
13:41:00.439;4.0000;4.0100
13:40:20.523;4.0100;4.0200
13:39:57.445;4.0000;4.0100
13:37:12.084;4.0100;4.0200
13:36:57.401;4.0000;4.0100
13:35:39.484;4.0100;4.0200
13:30:55.797;4.0100;4.0200
13:29:58.162;4.0100;4.0200
13:28:55.565;4.0100;4.0200
13:27:36.511;4.0200;4.0300
13:26:49.973;4.0200;4.0300
13:25:05.271;4.0100;4.0200
