Time;Bid;Ask
09:52:26.738;1.6800;1.7000
09:48:42.718;1.6600;1.6800
09:47:02.664;1.6600;1.6800
09:46:33.478;1.6400;1.6600
09:45:22.861;1.6300;1.6500
09:44:02.502;1.6200;1.6400
09:43:38.949;1.6100;1.6300
09:39:07.665;1.6400;1.6600
09:37:10.433;1.6400;1.6600
09:36:29.525;1.6300;1.6500
09:35:54.532;1.6200;1.6400
09:34:11.938;1.6300;1.6500
09:33:58.001;1.6600;1.6800
09:31:57.194;1.6700;1.6900
09:30:22.809;1.6200;1.6400
09:29:44.931;1.6300;1.6500
09:26:51.397;1.6400;1.6600
09:25:51.450;1.6800;1.7000
09:24:54.127;1.6700;1.6900
09:23:08.524;1.7000;1.7200
09:22:00.943;1.6600;1.6800
09:21:15.770;1.6700;1.6900
09:20:59.709;1.6800;1.7000
09:19:15.336;1.7100;1.7300
09:17:44.392;1.7300;1.7500
09:16:44.619;1.7500;1.7700
09:15:34.677;1.8000;1.8200
09:14:51.959;1.7800;1.8000
09:13:53.040;1.8100;1.8300
09:12:20.849;1.8400;1.8600
09:11:49.072;1.8600;1.8800
09:10:59.968;1.8600;1.8800
09:09:32.547;1.8600;1.8800
09:08:56.203;1.8700;1.8900
09:07:57.836;1.8400;1.8600
09:06:59.335;1.7800;1.8000
09:05:53.291;1.7700;1.7900
09:04:57.644;1.7700;1.7900
09:03:55.631;1.7900;1.8100
09:02:54.128;1.7500;1.7700
09:01:54.830;1.9200;1.9400
