Time;Bid;Ask
09:26:51.300;1.2560;1.2610
09:25:48.055;1.2540;1.2590
09:24:59.024;1.2580;1.2630
09:23:32.064;1.2580;1.2630
09:22:49.711;1.2600;1.2650
09:21:53.172;1.2590;1.2640
09:20:50.324;1.2580;1.2630
09:19:54.815;1.2650;1.2700
09:18:59.054;1.2680;1.2730
09:17:55.642;1.2720;1.2770
09:16:24.682;1.2700;1.2750
09:15:14.461;1.2740;1.2790
09:14:54.195;1.2780;1.2830
09:13:27.630;1.2780;1.2830
09:12:21.902;1.2770;1.2820
09:11:31.371;1.2780;1.2830
09:10:38.554;1.2810;1.2860
09:09:54.635;1.2850;1.2900
09:08:58.497;1.2850;1.2900
09:07:37.513;1.2910;1.2960
09:06:56.527;1.2880;1.2930
09:04:01.288;1.2780;1.2830
09:03:55.387;1.2850;1.2900
09:02:30.726;1.2840;1.2890
09:01:58.113;1.2820;1.2870
08:49:52.633;1.2620;1.3140
08:48:35.001;1.2620;1.3140
08:47:55.592;1.2660;1.3180
08:46:47.649;1.2650;1.3170
08:45:54.441;1.2670;1.3190
08:44:58.636;1.2660;1.3180
08:42:24.112;1.2640;1.3160
08:41:56.054;1.2630;1.3150
08:40:25.503;1.2620;1.3140
08:39:15.278;1.2620;1.3140
08:38:47.008;1.2620;1.3140
08:37:51.943;1.2600;1.3120
08:36:43.054;1.2610;1.3130
08:35:59.423;1.2610;1.3130
08:32:47.613;1.2630;1.3150
08:31:43.331;1.2630;1.3150
