Time;Bid;Ask
13:23:46.041;2.6690;2.6730
13:22:50.342;2.6590;2.6630
13:21:48.157;2.6620;2.6660
13:20:57.673;2.6630;2.6670
13:19:57.064;2.6580;2.6620
13:18:59.570;2.6700;2.6740
13:17:59.310;2.6750;2.6790
13:16:47.985;2.6820;2.6860
13:15:53.662;2.6900;2.6940
13:14:48.985;2.6830;2.6870
13:13:52.172;2.6810;2.6850
13:12:58.548;2.6730;2.6770
13:11:37.353;2.6760;2.6800
13:10:51.719;2.6780;2.6820
13:09:57.554;2.6840;2.6880
13:08:52.073;2.6860;2.6900
13:07:58.197;2.6760;2.6800
13:06:52.439;2.6810;2.6850
13:05:50.994;2.6790;2.6830
13:04:58.944;2.6770;2.6810
13:03:50.609;2.6740;2.6780
13:02:56.719;2.6770;2.6810
13:01:56.946;2.6770;2.6810
13:00:58.645;2.6850;2.6890
12:59:59.861;2.6890;2.6930
12:58:48.298;2.6870;2.6910
12:57:54.149;2.6850;2.6890
12:56:51.017;2.6750;2.6790
12:55:54.844;2.6760;2.6800
12:54:59.088;2.6840;2.6880
12:53:55.402;2.6840;2.6880
12:52:55.225;2.6750;2.6790
12:51:57.883;2.6650;2.6690
12:50:59.605;2.6640;2.6680
12:49:58.492;2.6580;2.6620
12:48:58.414;2.6490;2.6530
12:47:57.575;2.6480;2.6520
12:46:48.531;2.6490;2.6530
12:45:58.041;2.6500;2.6540
12:44:58.762;2.6480;2.6520
12:43:35.416;2.6410;2.6450
12:42:59.570;2.6320;2.6360
12:41:57.488;2.6190;2.6230
12:40:59.591;2.6200;2.6240
12:39:58.179;2.6120;2.6160
12:38:58.957;2.6100;2.6140
12:37:58.956;2.6210;2.6250
12:36:56.996;2.6130;2.6170
12:35:54.888;2.6150;2.6190
12:34:53.621;2.6100;2.6140
12:33:58.578;2.6090;2.6130
12:32:59.753;2.6080;2.6120
12:31:57.204;2.5980;2.6020
12:30:57.585;2.5980;2.6020
12:29:52.554;2.6020;2.6060
12:28:56.856;2.5970;2.6010
12:27:59.909;2.5950;2.5990
12:26:52.482;2.6120;2.6160
12:25:48.918;2.6000;2.6040
