Time;Bid;Ask
11:33:42.833;9.6730;9.8080
11:30:39.751;9.6710;9.8060
11:29:53.615;9.6620;9.7970
11:23:29.706;9.6720;9.8070
11:22:57.271;9.6630;9.7980
11:20:44.628;9.6670;9.8020
11:19:45.393;9.6690;9.8040
11:16:56.679;9.6670;9.8020
11:14:15.108;9.6700;9.8050
11:13:58.163;9.6600;9.7950
11:12:55.025;9.6680;9.8030
11:11:08.523;9.6610;9.7960
11:08:58.327;9.6610;9.7960
11:05:43.146;9.6610;9.7960
11:02:50.746;9.6600;9.7950
11:01:24.573;9.6600;9.7950
11:00:35.960;9.6590;9.7940
10:58:34.459;9.6600;9.7950
10:57:37.350;9.6700;9.8050
10:56:16.849;9.6550;9.7900
10:55:57.822;9.6770;9.8120
10:54:55.263;9.6760;9.8110
10:53:28.290;9.6880;9.8240
10:52:41.049;9.6770;9.8120
10:51:42.259;9.6680;9.8030
10:50:36.172;9.6660;9.8010
10:49:54.524;9.6780;9.8130
10:48:56.387;9.6670;9.8020
10:47:08.628;9.6780;9.8130
10:45:40.317;9.6780;9.8130
10:44:58.442;9.6760;9.8110
10:43:56.405;9.6880;9.8240
10:42:59.732;9.6670;9.8020
10:41:47.761;9.6760;9.8110
10:40:41.356;9.6740;9.8090
10:39:23.438;9.6710;9.8060
10:38:42.962;9.6700;9.8050
10:37:56.360;9.6770;9.8120
10:36:46.915;9.6670;9.8020
