Time;Bid;Ask
15:31:54.243;9.1000;9.3000
15:30:58.117;8.7200;8.9200
15:29:52.096;8.4300;8.6300
15:28:54.969;8.4700;8.6700
15:27:59.000;8.6200;8.8200
15:26:57.731;8.5100;8.7100
15:25:58.301;8.3900;8.5900
15:24:57.902;8.3600;8.5600
15:23:59.691;8.3800;8.5800
15:22:58.462;8.3200;8.5200
15:21:51.196;8.2800;8.4800
15:20:58.582;8.3400;8.5400
15:19:55.951;8.4200;8.6200
15:18:58.766;8.3700;8.5700
15:17:59.147;8.4700;8.6700
15:16:56.612;8.5100;8.7100
15:15:52.406;8.6000;8.8000
15:14:58.894;8.5200;8.7200
15:13:56.105;8.5800;8.7800
15:12:59.606;8.5200;8.7200
15:11:56.291;8.2300;8.4300
15:10:56.427;8.1800;8.3800
15:09:59.797;8.1200;8.3200
15:08:58.791;8.2100;8.4100
15:07:59.721;8.1800;8.3800
15:06:54.960;8.2200;8.4200
15:05:53.710;8.2300;8.4300
15:04:57.040;8.2200;8.4200
15:03:55.146;8.2100;8.4100
15:02:56.833;8.2500;8.4500
15:01:58.638;8.2400;8.4400
15:00:59.405;8.2800;8.4800
14:59:58.164;8.2900;8.4900
14:58:56.327;8.2700;8.4700
14:57:57.259;8.3000;8.5000
14:56:57.474;8.3800;8.5800
14:55:55.975;8.5000;8.7000
14:54:58.287;8.3500;8.5500
14:53:57.012;8.3100;8.5100
14:52:57.768;8.2700;8.4700
14:51:58.078;8.1900;8.3900
14:50:56.350;8.2300;8.4300
14:49:59.287;8.3400;8.5400
14:48:57.272;8.3200;8.5200
14:47:57.603;8.5500;8.7500
14:46:57.889;8.4600;8.6600
14:45:56.503;8.3300;8.5300
14:44:59.783;8.5400;8.7400
14:43:54.973;8.3900;8.5900
14:42:57.545;8.4700;8.6700
14:41:59.083;8.5600;8.7600
14:40:59.540;8.5400;8.7400
14:39:59.730;8.4900;8.6900
14:38:58.324;8.5300;8.7300
14:37:59.547;8.2300;8.4300
14:36:56.237;8.4200;8.6200
14:35:57.978;8.3800;8.5800
14:34:57.778;8.4900;8.6900
14:33:56.072;8.3200;8.5200
