Time;Bid;Ask
11:26:48.583;12.8400;12.8800
11:25:40.470;12.8600;12.9000
11:24:32.011;12.8600;12.9000
11:23:47.189;12.8800;12.9200
11:22:11.611;12.8600;12.9000
11:21:52.446;12.8500;12.8900
11:19:29.462;12.8700;12.9100
11:18:55.504;12.8600;12.9000
11:17:23.964;12.8700;12.9100
11:16:51.522;12.8500;12.8900
11:15:58.881;12.8700;12.9100
11:14:48.933;12.9100;12.9500
11:13:40.586;12.9000;12.9400
11:12:49.825;12.9100;12.9500
11:11:43.728;12.9000;12.9400
11:10:29.237;12.9200;12.9600
11:08:57.839;12.9000;12.9400
11:07:57.409;12.8800;12.9200
11:06:53.782;12.8700;12.9100
11:05:38.451;12.8700;12.9100
11:04:59.292;12.8700;12.9100
11:03:54.184;12.8700;12.9100
11:02:57.753;12.8700;12.9100
11:01:33.689;12.8700;12.9100
11:00:50.051;12.8900;12.9300
10:59:37.069;12.8900;12.9300
10:58:57.974;12.8900;12.9300
10:57:52.919;12.9000;12.9400
10:56:56.224;12.9000;12.9400
10:55:58.879;12.9100;12.9500
10:54:52.665;12.9200;12.9600
10:53:47.068;12.9100;12.9500
10:52:41.996;12.8900;12.9300
10:51:52.286;12.8400;12.8800
10:50:56.874;12.8500;12.8900
10:49:58.575;12.8600;12.9000
10:48:38.321;12.8700;12.9100
10:47:59.876;12.8900;12.9300
10:46:29.533;12.9100;12.9500
10:45:54.220;12.9000;12.9400
10:44:34.801;12.9200;12.9600
10:43:58.809;12.9400;12.9800
10:42:43.799;12.9400;12.9800
10:41:43.409;12.9300;12.9700
10:40:21.623;12.9400;12.9800
10:39:53.225;12.9400;12.9800
10:38:53.009;12.9500;12.9900
10:37:04.783;12.9200;12.9600
10:36:53.464;12.9300;12.9700
10:35:57.107;12.9100;12.9500
10:34:48.931;12.9300;12.9700
10:33:54.749;12.9300;12.9700
10:32:59.543;12.9500;12.9900
10:31:01.886;12.9300;12.9700
10:30:46.163;12.9400;12.9800
10:29:24.155;12.9300;12.9700
10:28:58.209;12.9500;12.9900
